"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA SA DE CV","0","5.080838458E7","0","grupo-constructor-del-totonacapan-y-la-huasteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","C TECH SA DE CV","0","826433.96","0","c-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATION TRANSPORT SYSTEMS CONSULTING, S.A. DE C.V.}, {name=INFORMATION TRANSPORT SYSTEMS CONSULTING S.A. DE C.V.}, {name=Information Transport Systems Consulting S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INFORMATION TRANSPORT SYSTEMS CONSULTING SA DE CV","0","1.7328974858799998E7","0","information-transport-systems-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SILE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SILE, S.A. DE C.V.","0","45818.450000000004","0","sile-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL LINALOE SA DE CV","0","1733617.2","0","grupo-empresarial-linaloe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y SERVICIOS ELECTRONICOS, S.A DE C.V.}, {name=PROYECTOS Y SERVICIOS ELECTRÓNICOS S.A. DE C.V.}, {name=Proyectos y Servicios Electrónicos S.A. de C.V.}, {name=Proyectos y Servicios Electrónicos SA CV}, {name=Proyectos y Servicios Electronicos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PROYECTOS Y SERVICIOS ELECTRONICOS SA DE CV","0","2463975.79","0","proyectos-y-servicios-electronicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONTRUCCIÓN Y SUPERVISIÓN VAVEL S.A. DE C.V","0","5748152.49","0","contruccion-y-supervision-vavel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","29","FUSION AMBIENTAL S DE RL DE CV","0","3031625","0","fusion-ambiental-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONECTIVIDAD TOTAL, S.A. DE C.V.","0","723285","0","conectividad-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIOS GARIH, S.A. DE C.V.","0","555177.54","0","laboratorios-garih-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=Oficina de Convenciones y Visitantes de Ixtapa Zihuatanejo A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OFICINA DE CONVENCIONES Y VISITANTES DE IXTAPA ZIHUATANEJO, A.C.","0","775862.03","0","oficina-de-convenciones-y-visitantes-de-ixtapa-zihuatanejo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LAPIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LAPIC SA DE CV","0","59508","0","lapic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CREA-LO PRODUCCIONES S.A. DE C.V.}, {name=CREA LO PRODUCCIONES S.A DE C. V.}, {name=CREA LO PRODUCCIONES S.A. DE C.V.}, {name=CREA LO PRODUCCIONES S.A DE C.V.}, {name=Crea Lo Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CREA LO PRODUCCIONES, S.A. DE C.V.","0","2703988.1830999996","0","crea-lo-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PERIMETRO, S.A. DE C.V.","0","1.102373882E7","0","perimetro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ELECTRONICOS GLOBALES, SA DE CV}, {name=SERVICIOS ELECTRÓNICOS GLOBALES S.A. DE C.V.}, {name=SERVICIOS ELECTRONICOS GLOBALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIOS ELECTRÓNICOS GLOBALES, S.A. DE C.V.","0","2344680","0","servicios-electronicos-globales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PC DE LOS ALTOS S DE RL DE CV","0","177154.46","0","pc-de-los-altos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIGISEC SA DE CV","0","44400","0","migisec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPRODICSA DE MEXICO S DE RL DE CV","0","1326293.1","0","corprodicsa-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=EDUCADORES SOMOS TODOS AC, scheme=RFC, verified=1, id=ABF091023JW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUCADORES SOMOS TODOS AC","0","2359782.48","0","educadores-somos-todos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDEAR PROYECTO Y CONSTRUCCION SA DE CV","0","1724000","0","idear-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFORMACION TRASCENDENTE, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRANSFORMACION TRASCENDENTE, S.C","0","2021580","0","transformacion-trascendente-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CERAMICOS HERCULES SA DE CV","0","46855","0","ceramicos-hercules-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOLDING SERVICES & ASSOCIATION SA DE CV","0","115000","0","holding-services-&-association-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=JARDIN BOTANICO EL CHARCO DEL INGENIO A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JARDÍN BOTANICO EL CHARCO DEL INGENIO A.C.","0","104400","0","jardin-botanico-el-charco-del-ingenio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTORA ARGEL S.P.R. DE R.L.}, {name=PRODUCTORA ARGEL SPR DE RL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Productora Argel S.P.R de R.L.","0","4005363.6","0","productora-argel-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECUBRIMIENTOS ESPECIALIZADOS MXL SA DE CV","0","261415.68","0","recubrimientos-especializados-mxl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=GRUPO EL MORYA 5D S DE RL DE CV, scheme=RFC, verified=1, id=GMD1408089N4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","GRUPO EL MORYA 5D S DE RL DE CV","0","1615290","0","grupo-el-morya-5-d-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE BIENES Y SERVICIOS ROSETTA S DE RL DE CV, scheme=RUPC, id=713834, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE BIENES Y SERVICIOS ROSETTA S DE RL DE CV, scheme=RFC, verified=1, id=DBS171218PR6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","3","DISTRIBUIDORA DE BIENES Y SERVICIOS ROSETTA S DE RL DE CV","0","25319139","0","distribuidora-de-bienes-y-servicios-rosetta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANDOC, A.C","0","90000","0","andoc-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDOR INTERNACIONAL EMPRESARIAL SA DE C.V.","0","37935","0","distribuidor-internacional-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDOR A MEDICOS Y HOSPITALES, S.A. DE C.V.","0","615367.8","0","distribuidor-a-medicos-y-hospitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LYSMA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO120815ST4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LYSMA CONSTRUCCIONES SA DE CV","0","3544075.4399999995","0","lysma-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MORAS REPARACION Y MANTENIMIENTO DE EQUIPO MEDICO, S.A. DE C.V.","0","5396905.23","0","moras-reparacion-y-mantenimiento-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PERFORACIONES Y CONSTRUCCIONES DE CHIAPAS SA DE CV","0","1102500","0","perforaciones-y-construcciones-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAE OUTSOURCING SA DE CV","0","168000","0","pae-outsourcing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ABASI, PUERTA CULTURAL, A.C.","0","2058761.21","0","abasi-puerta-cultural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CSI CONTROL SYSTEMS INVESTIGATORS SA DE CV","0","2675000","0","csi-control-systems-investigators-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAS CLORO, S.A. DE C.V.","0","30000","0","industrias-cloro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RUPC, id=627389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RFC, verified=1, id=BPU7901018D4}]","0","[{name=BEBIDAS PURIFICADAS S. de R.L. de C.V.}, {name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V.}, {name=BEBIDAS PURIFICADAS, S. DE R.L. DE C.V.}, {name=Bebidas Purificadas S de RL de CV}, {name=BEBIDAS PURIFICADAS S DE R L DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","528","BEBIDAS PURIFICADAS S DE RL DE CV","0","7.37482055917E8","0","bebidas-purificadas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","30","TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V.","0","3.026326512E7","0","tuberias-y-valvulas-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORÍA AMBIENTAL, ESTUDIOS Y PROYECTOS S.A DE C.V.}, {name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, .S.A. DE C.V.}, {name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V.}, {name=CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS, S.A. DE C.V.}, {name=CONSULTORÍA AMBIENTAL ESTUDIOS Y PROYECTOS S.A. DE C.V.}, {name=CONSULTORÍA AMBIENTAL ESTUDIOS Y PROYECTOS S.A. DE. C.V.}, {name=CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS S.A. DE C.V.}, {name=CONSULTORÍA AMBIENTAL ESTUDIOS Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS SA DE CV","0","1.1874642686000001E8","0","consultoria-ambiental-estudios-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FEDEX EXPRESS DE MEXICO","0","689379.31","0","fedex-express-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRAGRAFICOS, S.A. DE C.V.","0","27275.86","0","estragraficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDICIONES CON VALOR SA DE CV, scheme=RUPC, id=594823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDICIONES CON VALOR SA DE CV, scheme=RFC, verified=1, id=EVA1605184H5}]","0","[{name=EDICIONES CON VALOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EDICIONES CON VALOR SA DE CV","0","4.42467861E7","0","ediciones-con-valor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELERA DE NOGALES S.A. DE C.V.","0","612122.03","0","hotelera-de-nogales-sa-de-cv","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRABENER PRESSENSYSTEME GWBH & CO","0","2.4411089484E7","0","grabener-pressensysteme-gwbh-&-co","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FERRECENTRO DE SALTILLO, S.A. DE C.V., scheme=RFC, verified=1, id=FSA821114GH3}]","0","[{name=FERRECENTRO DE SALTILLO S A DE C V}, {name=FERRECENTRO DE SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERRECENTRO DE SALTILLO, S.A. DE C.V.","0","2449524.580000001","0","ferrecentro-de-saltillo-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GLOBAL BUSINESS WORLWIDE LTD","0","32000","0","global-business-worlwide-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEPIVER SA DE CV, scheme=RUPC, id=211394, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEPIVER SA DE CV, scheme=RFC, verified=1, id=SEP111205K48}]","0","[{name=SEPIVER S.A DE C.V.}, {name=SEPIVER, SA. DE C.V.}, {name=SEPIVER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SEPIVER SA DE CV","0","1.4632941602700002E9","0","sepiver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INGENIERIA PANAL SA DE CV","0","540534.94","0","grupo-ingenieria-panal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OFI-ESPACIO, S.A DE C.V}, {name=OFI ESPACIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OFI ESPACIO, S.A. DE C.V.","0","497955","0","ofi-espacio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO S.C.}, {name=CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO SC","0","1314000","0","consultoria-integral-en-calidad-en-el-servicio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FARMADEXTRUM SA DE CV, scheme=RUPC, id=708873, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMADEXTRUM SA DE CV, scheme=RFC, verified=1, id=FAR0111057E3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1630886400005}, {id=compranet-1644192000151}]","128","FARMADEXTRUM SA DE CV","0","444737832","0","farmadextrum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES REGMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISTRIBUCIONES REGMEX SA DE CV","0","311800","0","distribuciones-regmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPORT MANIA INTERNACIONAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPORT MANIA INTERNACIONAL, S.A. DE C.V.","0","65800","0","sport-mania-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO MEDICO POBLANO S C","0","63000","0","centro-medico-poblano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPP LOGISTICS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPP LOGISTICS SA DE CV","0","3.360618528E7","0","opp-logistics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A & T CONTRATISTAS, S.A. DE C.V.","0","807725.5","0","a-&-t-contratistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TERRAVENTURA INTERLOMAS L & M SA DE CV","0","68275.86","0","terraventura-interlomas-l-&-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BARRAMOS SA DE CV, scheme=RFC, verified=1, id=BAR121113FS5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","2","BARRAMOS SA DE CV","0","255039.68","0","barramos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIA DESARROLLADORA PARA OFICINAS, S.A DE C.V.","0","45900","0","tecnologia-desarrolladora-para-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FONDO DE PROTECCION Y SERVICIO SOCIAL DE LOS EMPLEADOS DEL CIAD","0","208424.49","0","fondo-de-proteccion-y-servicio-social-de-los-empleados-del-ciad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V.","0","573203.98","0","servicio-santa-maria-canchesdasa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPERADORA SANTA ISABEL, S.A .DE C.V.","0","1086808.8399999999","0","operadora-santa-isabel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CORTEZ CANTU CONSTRUCTORA SA DE CV","0","1.08358822E7","0","cortez-cantu-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLOS DE ORIENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TORNILLOS DE ORIENTE SA DE CV","0","3008.1499999999996","0","tornillos-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GO BRIEF, S.C.","0","279000","0","go-brief-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO MEXICANO FAELD SA DE CV, scheme=RFC, verified=1, id=GMF111215FA8}]","0","[{name=GRUPO MEXICANO FAELD, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}, {id=compranet-1641168000006}]","2","GRUPO MEXICANO FAELD SA DE CV","0","2.182807563E7","0","grupo-mexicano-faeld-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR PETREO SA DE CV","0","1.23531595E7","0","grupo-constructor-petreo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y MONTAJES NMG SA DE CV","0","1745734.75","0","ingenieria-y-montajes-nmg-sa-de-cv","0"
