"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DANIEL CORTEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=DANIEL CORTEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-cortez-becerril}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556936","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[daniel-cortez-becerril]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DANIEL CORTEZ BECERRIL","[{id=compranet-1620524637144}]","915002994","false","Expirado","DANIEL CORTEZ BECERRIL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556936","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12068.96","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DANIEL CORTEZ BECERRIL, id=daniel-cortez-becerril}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12068.96","1556936"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ESTEFANIA MARIA DEL CARMEN FUERTE LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=ESTEFANIA MARIA DEL CARMEN FUERTE LARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=estefania-maria-del-carmen-fuerte-lara}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556892","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[estefania-maria-del-carmen-fuerte-lara]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTEFANIA MARIA DEL CARMEN FUERTE LARA","[{id=compranet-1620524637144}]","915002994","false","Expirado","ESTEFANIA MARIA DEL CARMEN FUERTE LARA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556892","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESTEFANIA MARIA DEL CARMEN FUERTE LARA, id=estefania-maria-del-carmen-fuerte-lara}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1556892"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ARACELI MARIA DE JESUS MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=ARACELI MARIA DE JESUS MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=araceli-maria-de-jesus-martinez-garcia}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556941","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[araceli-maria-de-jesus-martinez-garcia]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ARACELI MARIA DE JESUS MARTINEZ GARCIA","[{id=compranet-1620524637144}]","915002994","false","Expirado","ARACELI MARIA DE JESUS MARTINEZ GARCIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556941","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","10344.83","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARACELI MARIA DE JESUS MARTINEZ GARCIA, id=araceli-maria-de-jesus-martinez-garcia}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10344.83","1556941"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIGUEL GAYTAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=MIGUEL GAYTAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-gaytan-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1559293","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[miguel-gaytan-hernandez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MIGUEL GAYTAN HERNANDEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","MIGUEL GAYTAN HERNANDEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1559293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1559293","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","13793.11","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIGUEL GAYTAN HERNANDEZ, id=miguel-gaytan-hernandez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13793.11","1559293"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUIS MANUEL ORTEGA GARNELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL ORTEGA GARNELO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-manuel-ortega-garnelo}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556737","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luis-manuel-ortega-garnelo]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUIS MANUEL ORTEGA GARNELO","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUIS MANUEL ORTEGA GARNELO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556737","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94827.58","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUIS MANUEL ORTEGA GARNELO, id=luis-manuel-ortega-garnelo}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.58","1556737"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DANIEL MANUEL VAZQUEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=DANIEL MANUEL VAZQUEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-manuel-vazquez-maldonado}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556949","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[daniel-manuel-vazquez-maldonado]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DANIEL MANUEL VAZQUEZ MALDONADO","[{id=compranet-1620524637144}]","915002994","false","Expirado","DANIEL MANUEL VAZQUEZ MALDONADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556949","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","47952.58","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DANIEL MANUEL VAZQUEZ MALDONADO, id=daniel-manuel-vazquez-maldonado}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47952.58","1556949"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JOSE URIEL GARCIA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=JOSE URIEL GARCIA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-uriel-garcia-solis}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1561972","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jose-uriel-garcia-solis]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JOSE URIEL GARCIA SOLIS","[{id=compranet-1620524637144}]","915002994","false","Expirado","JOSE URIEL GARCIA SOLIS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1561972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1561972","true","Presencial","Secretaría de Finanzas","11S268","2017-08-20T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","17241.38","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE URIEL GARCIA SOLIS, id=jose-uriel-garcia-solis}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1561972"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JARED ENRIQUE CORNELIO YACAMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=JARED ENRIQUE CORNELIO YACAMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jared-enrique-cornelio-yacaman}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556818","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jared-enrique-cornelio-yacaman]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JARED ENRIQUE CORNELIO YACAMAN","[{id=compranet-1620524637144}]","915002994","false","Expirado","JARED ENRIQUE CORNELIO YACAMAN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556818","true","Presencial","Secretaría de Finanzas","11S268","2017-08-20T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","16702.58","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JARED ENRIQUE CORNELIO YACAMAN, id=jared-enrique-cornelio-yacaman}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16702.58","1556818"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RAYMUNDO GONZALEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO GONZALEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-gonzalez-gomez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556912","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[raymundo-gonzalez-gomez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RAYMUNDO GONZALEZ GOMEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","RAYMUNDO GONZALEZ GOMEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556912","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAYMUNDO GONZALEZ GOMEZ, id=raymundo-gonzalez-gomez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1556912"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JAZMIN PAOLA QUINTANA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=JAZMIN PAOLA QUINTANA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jazmin-paola-quintana-rodriguez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556928","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jazmin-paola-quintana-rodriguez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JAZMIN PAOLA QUINTANA RODRIGUEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","JAZMIN PAOLA QUINTANA RODRIGUEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556928","true","Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29400","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAZMIN PAOLA QUINTANA RODRIGUEZ, id=jazmin-paola-quintana-rodriguez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","1556928"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAURA ELENA DEL AGUILA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA DEL AGUILA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-elena-del-aguila-navarro}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556902","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[laura-elena-del-aguila-navarro]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LAURA ELENA DEL AGUILA NAVARRO","[{id=compranet-1620524637144}]","915002994","false","Expirado","LAURA ELENA DEL AGUILA NAVARRO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556902","true","Presencial","Secretaría de Finanzas","11S268","2017-08-20T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12931.03","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAURA ELENA DEL AGUILA NAVARRO, id=laura-elena-del-aguila-navarro}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.03","1556902"
