"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/029/2014]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/029/2014-005/029/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/029/2014}]","ADQUISICION DE MATERIAL DE CURACION","005/029/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-04T00:00:00.000Z","005/029/2014","ocds-0ud2q6-005/029/2014","27889.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27889.93","005/029/2014"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/036/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/036/2012-005/036/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/036/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/036/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/036/2012}]","MATERIAL DE CURACION","005/036/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-26T00:00:00.000Z","005/036/2012","ocds-0ud2q6-005/036/2012","145493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145493","005/036/2012"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/037/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/037/2012-005/037/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/037/2012}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/037/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-01T00:00:00.000Z","005/037/2012","ocds-0ud2q6-005/037/2012","34489","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34489","005/037/2012"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/038/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/038/2012-005/038/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/038/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/038/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/038/2012}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/038/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-01T00:00:00.000Z","005/038/2012","ocds-0ud2q6-005/038/2012","8033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A.D E C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8033","005/038/2012"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/050/2009]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/050/2009-005/050/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD Y MATERIAL ACCESORIOS Y SUMNISTROS MEDICOS OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD Y MATERIAL ACCESORIOS Y SUMNISTROS MEDICOS OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/050/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/050/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/050/2009}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD Y MATERIAL ACCESORIOS Y SUMNISTROS MEDICOS OSTEOSINTESIS","005/050/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-27T00:00:00.000Z","005/050/2009","ocds-0ud2q6-005/050/2009","3212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3212","005/050/2009"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/062/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/062/2012-005/062/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/062/2012}]","MATERIAL DE CURACION","005/062/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-23T00:00:00.000Z","005/062/2012","ocds-0ud2q6-005/062/2012","198913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198913","005/062/2012"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/080/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/080/2013-005/080/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/080/2013}]","MATERIAL DE CURACION","005/080/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-28T00:00:00.000Z","005/080/2013","ocds-0ud2q6-005/080/2013","24608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24608","005/080/2013"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/089/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/089/2012-005/089/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/089/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/089/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/089/2012}]","MATERIAL DE CURACION","005/089/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-10T00:00:00.000Z","005/089/2012","ocds-0ud2q6-005/089/2012","20193","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20193","005/089/2012"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2009]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/095/2009-005/095/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/095/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/095/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2009}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/095/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-29T00:00:00.000Z","005/095/2009","ocds-0ud2q6-005/095/2009","15887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15887","005/095/2009"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/095/2012-005/095/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/095/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/095/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2012}]","MATERIAL DE CURACION","005/095/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-10T00:00:00.000Z","005/095/2012","ocds-0ud2q6-005/095/2012","8033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8033","005/095/2012"
