"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puebla","2022-03-12T20:57:34.242Z","2","4.51914234656E7","[{id=compranet}]","[city]","23","mx-pue-zaragoza","0","[{id=compranet-1620524637144}]","mx-pue","Zaragoza","0","mx-pue-zaragoza"
"Puebla","2022-03-12T20:57:33.934Z","2","5122524.099999999","[{id=compranet}]","[city]","6","mx-pue-tlanepantla","0","[{id=compranet-1620524637144}]","mx-pue","Tlanepantla","0","mx-pue-tlanepantla"
"Puebla","2022-03-12T20:57:33.894Z","3","3.2292740607769984E8","[{id=compranet}]","[city]","286","mx-pue-san-pedro-cholula","0","[{id=compranet-1620524637144}]","mx-pue","San Pedro Cholula","0","mx-pue-san-pedro-cholula"
"Puebla","2022-03-12T20:57:34.031Z","2","2.2512389439999998E7","[{id=compranet}]","[city]","16","mx-pue-tzicatlacoyan","0","[{id=compranet-1620524637144}]","mx-pue","Tzicatlacoyan","0","mx-pue-tzicatlacoyan"
"Puebla","2022-03-12T20:57:34.033Z","2","5.4333670070000015E7","[{id=compranet}]","[city]","26","mx-pue-acateno","0","[{id=compranet-1620524637144}]","mx-pue","Acateno","0","mx-pue-acateno"
"Puebla","2022-03-12T20:57:34.035Z","2","1.7949097669999998E7","[{id=compranet}]","[city]","20","mx-pue-ayotoxco-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ayotoxco de Guerrero","0","mx-pue-ayotoxco-de-guerrero"
"Puebla","2022-03-12T20:57:34.103Z","2","1.5422758114099994E8","[{id=compranet}]","[city]","60","mx-pue-tepexi-de-rodriguez","0","[{id=compranet-1620524637144}]","mx-pue","Tepexi de Rodríguez","0","mx-pue-tepexi-de-rodriguez"
"Puebla","2022-03-12T20:57:34.198Z","2","5.483887652480001E7","[{id=compranet}]","[city]","23","mx-pue-hueyapan","0","[{id=compranet-1620524637144}]","mx-pue","Hueyapan","0","mx-pue-hueyapan"
"Puebla","2022-03-12T20:57:33.959Z","2","1.6720250657000002E8","[{id=compranet}]","[city]","88","mx-pue-chignahuapan","0","[{id=compranet-1620524637144}]","mx-pue","Chignahuapan","0","mx-pue-chignahuapan"
"Puebla","2022-03-12T20:57:34.022Z","2","1.2042150759999998E7","[{id=compranet}]","[city]","6","mx-pue-san-jeronimo-xayacatlan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Xayacatlán","0","mx-pue-san-jeronimo-xayacatlan"
"Puebla","2022-03-12T20:57:33.970Z","2","3.5831609449E7","[{id=compranet}]","[city]","30","mx-pue-tepeojuma","0","[{id=compranet-1620524637144}]","mx-pue","Tepeojuma","0","mx-pue-tepeojuma"
"Puebla","2022-03-12T20:57:34.289Z","2","6580630.68","[{id=compranet}]","[city]","6","mx-pue-zapotitlan-de-mendez","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán de Méndez","0","mx-pue-zapotitlan-de-mendez"
"Puebla","2022-03-12T20:57:34.332Z","2","8280994.2523","[{id=compranet}]","[city]","7","mx-pue-amixtlan","0","[{id=compranet-1620524637144}]","mx-pue","Amixtlán","0","mx-pue-amixtlan"
"Puebla","2022-03-12T20:57:34.017Z","3","8.4916175927E7","[{id=compranet}]","[city]","41","mx-pue-atzitzihuacan","0","[{id=compranet-1620524637144}]","mx-pue","Atzitzihuacán","0","mx-pue-atzitzihuacan"
"Puebla","2022-03-12T20:57:34.312Z","2","1.420237225E7","[{id=compranet}]","[city]","9","mx-pue-domingo-arenas","0","[{id=compranet-1620524637144}]","mx-pue","Domingo Arenas","0","mx-pue-domingo-arenas"
"Puebla","2022-03-12T20:57:34.223Z","2","5.2472067269999996E7","[{id=compranet}]","[city]","39","mx-pue-tilapa","0","[{id=compranet-1620524637144}]","mx-pue","Tilapa","0","mx-pue-tilapa"
"Puebla","2022-03-12T20:57:34.111Z","2","6.567868735000001E8","[{id=compranet}]","[city]","73","mx-pue-tecomatlan","0","[{id=compranet-1620524637144}]","mx-pue","Tecomatlán","0","mx-pue-tecomatlan"
"Puebla","2022-03-12T20:57:34.110Z","2","1.39662636325E7","[{id=compranet}]","[city]","21","mx-pue-general-felipe-angeles","0","[{id=compranet-1620524637144}]","mx-pue","General Felipe Ángeles","0","mx-pue-general-felipe-angeles"
"Puebla","2022-03-12T20:57:34.109Z","2","3.327245306E7","[{id=compranet}]","[city]","16","mx-pue-olintla","0","[{id=compranet-1620524637144}]","mx-pue","Olintla","0","mx-pue-olintla"
"Puebla","2022-03-12T20:57:34.118Z","3","2.798735654E7","[{id=compranet}]","[city]","21","mx-pue-atexcal","0","[{id=compranet-1620524637144}]","mx-pue","Atexcal","0","mx-pue-atexcal"
"Puebla","2022-03-12T20:57:34.204Z","2","4.108492557E7","[{id=compranet}]","[city]","16","mx-pue-coatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Coatzingo","0","mx-pue-coatzingo"
"Puebla","2022-03-12T20:57:34.105Z","3","8.946421165E7","[{id=compranet}]","[city]","22","mx-pue-coyomeapan","0","[{id=compranet-1620524637144}]","mx-pue","Coyomeapan","0","mx-pue-coyomeapan"
"Puebla","2022-03-12T20:57:34.104Z","2","1.865850427E7","[{id=compranet}]","[city]","16","mx-pue-huehuetla","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetla","0","mx-pue-huehuetla"
"Puebla","2022-03-12T20:57:34.096Z","2","1.652894948E7","[{id=compranet}]","[city]","14","mx-pue-tlapanala","0","[{id=compranet-1620524637144}]","mx-pue","Tlapanalá","0","mx-pue-tlapanala"
"Puebla","2022-03-12T20:57:34.095Z","3","3.781492694000001E7","[{id=compranet}]","[city]","25","mx-pue-tlatlauquitepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlatlauquitepec","0","mx-pue-tlatlauquitepec"
"Puebla","2022-03-12T20:57:34.090Z","2","1.44602824323E8","[{id=compranet}]","[city]","73","mx-pue-teziutlan","0","[{id=compranet-1620524637144}]","mx-pue","Teziutlán","0","mx-pue-teziutlan"
"Puebla","2022-03-12T20:57:34.085Z","3","2.2990922689999998E7","[{id=compranet}]","[city]","9","mx-pue-tlaola","0","[{id=compranet-1620524637144}]","mx-pue","Tlaola","0","mx-pue-tlaola"
"Puebla","2022-03-12T20:57:34.083Z","3","6.642005041E7","[{id=compranet}]","[city]","33","mx-pue-zautla","0","[{id=compranet-1620524637144}]","mx-pue","Zautla","0","mx-pue-zautla"
"Puebla","2022-03-12T20:57:34.082Z","1","5.136457772129999E7","[{id=compranet}]","[city]","35","mx-pue-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-pue","Venustiano Carranza","0","mx-pue-venustiano-carranza"
"Puebla","2022-03-12T20:57:34.081Z","2","7.869312314999999E7","[{id=compranet}]","[city]","69","mx-pue-libres","0","[{id=compranet-1620524637144}]","mx-pue","Libres","0","mx-pue-libres"
"Puebla","2022-03-12T20:57:34.150Z","2","3.471519052E7","[{id=compranet}]","[city]","30","mx-pue-tlacuilotepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlacuilotepec","0","mx-pue-tlacuilotepec"
"Puebla","2022-03-12T20:57:34.061Z","2","8.205457353200002E7","[{id=compranet}]","[city]","57","mx-pue-tochtepec","0","[{id=compranet-1620524637144}]","mx-pue","Tochtepec","0","mx-pue-tochtepec"
"Puebla","2022-03-12T20:57:34.130Z","2","1.176169609E7","[{id=compranet}]","[city]","11","mx-pue-tehuitzingo","0","[{id=compranet-1620524637144}]","mx-pue","Tehuitzingo","0","mx-pue-tehuitzingo"
"Puebla","2022-03-12T20:57:34.078Z","2","4.0650770192E7","[{id=compranet}]","[city]","27","mx-pue-coronango","0","[{id=compranet-1620524637144}]","mx-pue","Coronango","0","mx-pue-coronango"
"Puebla","2022-03-12T20:57:34.076Z","3","1.4110959856000003E8","[{id=compranet}]","[city]","65","mx-pue-ixtacamaxtitlan","0","[{id=compranet-1620524637144}]","mx-pue","Ixtacamaxtitlán","0","mx-pue-ixtacamaxtitlan"
"Puebla","2022-03-12T20:57:34.314Z","3","7460388.244000001","[{id=compranet}]","[city]","5","mx-pue-palmar-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Palmar de Bravo","0","mx-pue-palmar-de-bravo"
