"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-19T09:07:00.000Z","2013-10-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[RAQUEL LOPEZ DE LA RIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302764]","[{address={countryName=México}, roles=supplier, name=RAQUEL LOPEZ DE LA RIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-lopez-de-la-riva}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N122-2013-465458","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[raquel-lopez-de-la-riva]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA TONER","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA TONER","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302764}]","Aguascalientes","1588,1643,1644 y 1793-13 TONER","465458","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-14T00:00:00.000Z","459954","ocds-0ud2q6-AA-901026999-N122-2013","false","[{amount={amount=719.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67997.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAQUEL LOPEZ DE LA RIVA, id=raquel-lopez-de-la-riva}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67997.58","465458"
"2019-01-24T01:18:06.000Z","2013-09-19T09:07:00.000Z","2013-10-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302764]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N122-2013-465457","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA TONER","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA TONER","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302764}]","Aguascalientes","1588,1643,1644 y 1793-13 TONER","465457","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-18T00:00:00.000Z","459954","ocds-0ud2q6-AA-901026999-N122-2013","false","[{amount={amount=719.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","719.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719.31","465457"
"2019-01-24T01:17:24.000Z","2015-08-19T08:40:00.000Z","2015-09-07T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636067]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N122-2015-899558","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rosa-isabel-rizo-diaz]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-08-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","899558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636067}]","Aguascalientes","1888, 1889,, 1890, 1891, 1892, 2104 Y 2105-15 IMPRESOS","899558","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-10-09T00:00:00.000Z","880835","ocds-0ud2q6-AA-901026999-N122-2015","false","[{amount={amount=70721.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70721.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70721.78","899558"
"2019-01-24T01:18:06.000Z","2013-09-19T12:45:00.000Z","2013-10-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302817]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N123-2013-465515","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[comercializadora-ofitodo]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA EQUIPO AUDIOVISUAL","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRA VENTA EQUIPO AUDIOVISUAL","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302817}]","Aguascalientes","1654, 1655 Y 1786-13 EQUIPO Y APARATOS AUDIOVISUALES","465515","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-25T00:00:00.000Z","460048","ocds-0ud2q6-AA-901026999-N123-2013","false","[{amount={amount=71928, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3400","465515"
"2019-01-24T01:18:06.000Z","2013-09-19T12:45:00.000Z","2013-10-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302817]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N123-2013-465514","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA EQUIPO AUDIOVISUAL","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRA VENTA EQUIPO AUDIOVISUAL","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302817}]","Aguascalientes","1654, 1655 Y 1786-13 EQUIPO Y APARATOS AUDIOVISUALES","465514","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-30T00:00:00.000Z","460048","ocds-0ud2q6-AA-901026999-N123-2013","false","[{amount={amount=71928, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71928","465514"
"2019-11-08T17:40:02.000Z","2012-09-24T09:14:00.000Z","2012-09-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOEL PICAZO DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164143]","[{address={countryName=México}, roles=supplier, name=JOEL PICAZO DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-picazo-diaz-de-leon}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N124-2012-283516","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[joel-picazo-diaz-de-leon]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVCIO IMPRESION MALETA Y PORTA GAFFETE","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVCIO IMPRESION MALETA Y PORTA GAFFETE","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164143}]","Aguascalientes","1161 Y 1162-12 MALETA, MAMPARA Y PORTAGAFETE","283516","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-10-01T00:00:00.000Z","259810","ocds-0ud2q6-AA-901026999-N124-2012","false","[{amount={amount=18750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOEL PICAZO DIAZ DE LEON, id=joel-picazo-diaz-de-leon}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18750","283516"
"2019-01-24T01:18:06.000Z","2013-09-19T12:49:00.000Z","2013-10-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302884]","[{identifier={legalName=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, scheme=RUPC, id=47304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N124-2013-465612","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO COMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA EQUIPO COMPUTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302884}]","Aguascalientes","1626,1713,1714,1715,1790,1791-13 EQUIPO COMPUTO","465612","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-31T00:00:00.000Z","460119","ocds-0ud2q6-AA-901026999-N124-2013","false","[{amount={amount=48207.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78203.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78203.4","465612"
"2019-01-24T01:18:06.000Z","2013-09-19T12:49:00.000Z","2013-10-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302884]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N124-2013-465613","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO COMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA EQUIPO COMPUTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302884}]","Aguascalientes","1626,1713,1714,1715,1790,1791-13 EQUIPO COMPUTO","465613","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-15T00:00:00.000Z","460119","ocds-0ud2q6-AA-901026999-N124-2013","false","[{amount={amount=48207.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48207.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48207.17","465613"
"2019-01-24T01:17:24.000Z","2015-08-24T12:38:00.000Z","2015-09-11T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INSTITUTO SUPERIOR DE EDUCACION SEXUAL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645550]","[{address={countryName=México}, roles=supplier, name=INSTITUTO SUPERIOR DE EDUCACION SEXUAL AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-superior-de-educacion-sexual-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N124-2015-900934","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[instituto-superior-de-educacion-sexual-ac]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-08-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CAPACITACION (2)","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CAPACITACION (2)","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","900934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645550}]","Aguascalientes","2318-15 SERVICIO CAPACITACION (2)","900934","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-09-30T00:00:00.000Z","886145","ocds-0ud2q6-AA-901026999-N124-2015","false","[{amount={amount=12931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO SUPERIOR DE EDUCACION SEXUAL AC, id=instituto-superior-de-educacion-sexual-ac}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.03","900934"
"2019-11-08T17:40:02.000Z","2011-12-28T10:33:00.000Z","2012-01-02T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA CORA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74610]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-cora-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N125-2011-87556","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-cora-del-centro-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-12-29T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO SERVICIO PREVENTIVO A ESTERILIZADOR DE VAPOR AUTOGENERADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO SERVICIO PREVENTIVO A ESTERILIZADOR DE VAPOR AUTOGENERADO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","87556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74610}]","Aguascalientes","1523-11 SERVICIO PREVENTIVO A ESTERILIZADOR DE VAPOR AUTOGENERADO","87556","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-01-31T00:00:00.000Z","123840","ocds-0ud2q6-AA-901026999-N125-2011","false","[{amount={amount=15250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, id=distribuidora-cora-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15250","87556"
