"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE CERON CASTILLO","449999.93","0","jorge-ceron-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SALVADOR GONZALEZ NAVARRO","24200","0","salvador-gonzalez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","3","BELEN GONZALEZ COLIN","611165.66","0","belen-gonzalez-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MAURICIO ADALBERTO PALMA PALOMINO","147184.29","0","mauricio-adalberto-palma-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","JAVIER GARCIA BONILLA","127542.65","0","javier-garcia-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RDGAR RACIEL MARTINEZ PEREZ","214310.34","0","rdgar-raciel-martinez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","YENI LUCERO SAMAYOA GOMEZ","228465.8","0","yeni-lucero-samayoa-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BERTIN GARRIDO CORTES","191968.81","0","bertin-garrido-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","MORENO VARGAS AURA REGINA","226573.44","0","moreno-vargas-aura-regina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FERNANDO GONZALEZ GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FERNÁNDO GONZÁLEZ GONZÁLEZ","672000","0","fernando-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Noe Josafath Escobar Martinez","31500","0","noe-josafath-escobar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NORMA MARTINEZ CASTAÑEDA","195321.84","0","norma-martinez-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS FRANCISCO REYES HERRERA","1633754.42","0","carlos-francisco-reyes-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARTHA PATRICIA MORAN GUIJOSA","348870","0","martha-patricia-moran-guijosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FELIPE JOSE BARTOLOME","365517.31","0","felipe-jose-bartolome","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jorge Alberto Gayon Burneico","48500","0","jorge-alberto-gayon-burneico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SANDRA PAULINA MONTES GARCIA","319994.83","0","sandra-paulina-montes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","THELMA VAZQUEZ ZALAPA","234739.55","0","thelma-vazquez-zalapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO ESTRADA AGUILAR","295737.93","0","eduardo-estrada-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DIANA SARA LEAL KLEVEZAS","22820","0","diana-sara-leal-klevezas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER TOMAS CARDENAS LAZARO, scheme=RFC, id=CALJ610817UM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","596573.64","[{id=compranet-1620524637144}]","4","JAVIER TOMAS CARDENAS LAZARO","368730","0","javier-tomas-cardenas-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TORRES CAMACHO JUAN MANUEL","2.693250975E7","0","torres-camacho-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS RAUL TORRES SANDOVAL","244440","0","luis-raul-torres-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","GERSON ABDI SOLANO ALVAREZ","1194480.03","0","gerson-abdi-solano-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:33:38.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}]","1","MANUEL CERVANTES HERNANDEZ","35560.34","0","manuel-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","3","JORGE CARLOS ANGULO HUITZ","384510.72","0","jorge-carlos-angulo-huitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ERNESTO CANO JIMENEZ, scheme=RUPC, id=227695, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARLOS ERNESTO CANO JIMENEZ","493397.14999999997","0","carlos-ernesto-cano-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SACKNITHE VIRIDIANA BENITEZ GONZALEZ","52666.56","0","sacknithe-viridiana-benitez-gonzalez","0"
