"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10785924&pr=2013]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","6.245118796E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N2772012-P350022-10785924","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10785924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10785924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10785924&pr=2013}]","10785924","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10785924","ocds-0ud2q6-OC-N2772012-P350022","[Otros]","6.245118796E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.245118796E7","10785924"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714617&pr=2012]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","6.244114642E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N44-P250270-10714617","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10714617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714617&pr=2012}]","10714617","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714617","ocds-0ud2q6-OC-SA019GYR019N44-P250270","[Otros]","6.244114642E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.244114642E7","10714617"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633070&pr=2010]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","6.19886245E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD04910-P051120-10633070","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633070&pr=2010}]","10633070","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633070","ocds-0ud2q6-OC-SADD04910-P051120","[Otros]","6.19886245E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.19886245E7","10633070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689492&pr=2011]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","6.024111265E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N74-P150540-10689492","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689492&pr=2011}]","10689492","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689492","ocds-0ud2q6-OC-SA019GYR019N74-P150540","[Otros]","6.024111265E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.024111265E7","10689492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633063&pr=2010]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","5.912881472E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD14810-P051492-10633063","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633063&pr=2010}]","10633063","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633063","ocds-0ud2q6-OC-SADD14810-P051492","[Otros]","5.912881472E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.912881472E7","10633063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305734&pr=2015]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","5.47821457E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N23-P5M0096-11305734","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11305734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305734&pr=2015}]","11305734","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305734","ocds-0ud2q6-OC-SA019GYR019N23-P5M0096","[Otros]","5.47821457E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.47821457E7","11305734"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633066&pr=2009]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","5.36507296E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD04109-9S9247-10633066","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633066&pr=2009}]","10633066","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633066","ocds-0ud2q6-OC-SADD04109-9S9247","[Otros]","5.36507296E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.36507296E7","10633066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481449&pr=2016]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","5.087037252E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019E59-P6M0342-11481449","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11481449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481449&pr=2016}]","11481449","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481449","ocds-0ud2q6-OC-AA019GYR019E59-P6M0342","[Otros]","5.087037252E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.087037252E7","11481449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118981&pr=2014]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","5.037028008E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-019N392014-P4M0344-11118981","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11118981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118981&pr=2014}]","11118981","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118981","ocds-0ud2q6-OC-019N392014-P4M0344","[Otros]","5.037028008E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.037028008E7","11118981"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967726&pr=2013]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","3.573216941E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N30-C350171-10967726","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10967726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967726&pr=2013}]","10967726","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10967726","ocds-0ud2q6-OC-SA019GYR019N30-C350171","[Conservación]","3.573216941E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.573216941E7","10967726"
