"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-05T12:57:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928527]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E730-2016-1198229","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-09T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CANAL ANTIDERRAPANTE Y PLACA DE ACERO","[{id=compranet-1620524637144}]","007000997","false","Expirado","CANAL ANTIDERRAPANTE Y PLACA DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1198229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928527}]","CANAL ANTIDERRAPANTE DE ACERO 12"" X 1 3/4"" X 3/32"", TIPO ACR-19 STRUT","1198229","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1123150","ocds-0ud2q6-AA-007000997-E730-2016","false","[{}]","05. Adjudicación Directa LAASSP","36214","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36214","1198229"
"2019-01-24T01:17:00.000Z","2016-08-08T13:46:00.000Z","2016-08-27T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AIRE COMPRIMIDO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929340]","[{address={countryName=México}, roles=supplier, name=AIRE COMPRIMIDO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aire-comprimido-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E731-2016-1199389","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[aire-comprimido-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-10T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REPUESTO ENFRIADOR DE ACEITE DE PLACAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","REPUESTO ENFRIADOR DE ACEITE DE PLACAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1199389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929340}]","REPUESTO ENFRIADOR DE ACEITE DE PLACAS PARA COMPRESOR","1199389","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1125139","ocds-0ud2q6-AA-007000997-E731-2016","false","[{}]","05. Adjudicación Directa LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AIRE COMPRIMIDO DE MEXICO SA DE CV, id=aire-comprimido-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","1199389"
"2021-10-10T14:23:45.000Z","2021-01-08T14:19:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SUPRA TOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932631]","[{address={countryName=México}, roles=supplier, name=SUPRA TOOL SA DE CV, additionalIdentifiers={legalName=SUPRA TOOL SA DE CV, scheme=RFC, verified=1, id=STO011025EA2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supra-tool-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E731-2020-2445748","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[supra-tool-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-02-04T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PORTA HERRAMIENTAS HSK A-40 MARCA MARCA SECO TOOL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","007000997","false","Expirado","PORTA HERRAMIENTAS HSK A-40 MARCA MARCA SECO TOOL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2445748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932631}]","PORTA HERRAMIENTAS DE MARCA","2445748",,"Electrónica","Secretaría de la Defensa Nacional","2021-04-20T00:00:00.000Z","2207964","ocds-0ud2q6-AA-007000997-E731-2020","false","[{}]","05. Adjudicación Directa LAASSP","144600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUPRA TOOL SA DE CV, id=supra-tool-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144600","2445748",,"PORTA HERRAMIENTAS HSK A-40 MARCA MARCA SECO TOOL","Art. 41 fr. VIII","PORTA HERRAMIENTAS HSK A-40 MARCA MARCA SECO TOOL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-11T12:26:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[METALES DIAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932058]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E736-2016-1205833","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-15T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CINTA DE ALUMINIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","CINTA DE ALUMINIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1205833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932058}]","CINTA DE ALUMINIO UNS A91100 CALIBRE BWG 16X140 mm, T0 ASTM B209","1205833","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1126429","ocds-0ud2q6-AA-007000997-E736-2016","false","[{}]","05. Adjudicación Directa LAASSP","40850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40850","1205833",,,,,
"2019-01-24T01:16:35.000Z",,"2017-04-03T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[JEOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084470]","[{identifier={legalName=JEOL DE MEXICO SA DE CV, scheme=RUPC, id=50169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEOL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E74-2017-1385521","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[jeol-de-mexico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, A EQUIPO MICROSCOPIO DE BARRIDO ELECTRÓNICO Y EDS MARCA JEOL MODELO JSM-6190LV.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO, A EQUIPO MICROSCOPIO DE BARRIDO ELECTRÓNICO Y EDS MARCA JEOL MODELO JSM-6190LV.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1385521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084470}]","MANTENIMIENTO PREVENTIVO, A EQUIPO MICROSCOPIO DE BARRIDO","1385521","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1290946","ocds-0ud2q6-AA-007000997-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","211361.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JEOL DE MEXICO SA DE CV, id=jeol-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211361.3","1385521",,,,,
"2019-01-24T01:17:00.000Z",,"2016-09-08T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CLAUDIA LUZ CASTAÑON PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936045]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LUZ CASTAÑON PADILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-luz-castanon-padilla}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E745-2016-1206004","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[claudia-luz-castanon-padilla]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","JABÓN BASE ANHIDRO.","[{id=compranet-1620524637144}]","007000997","false","Expirado","JABÓN BASE ANHIDRO.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1206004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936045}]","JABÓN BASE ANHIDRO","1206004","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1133382","ocds-0ud2q6-AA-007000997-E745-2016","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CLAUDIA LUZ CASTAÑON PADILLA, id=claudia-luz-castanon-padilla}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1206004",,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T11:49:00.000Z","2016-09-09T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INDUSTRIA HI-CAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937339]","[{identifier={legalName=INDUSTRIA HI-CAP, scheme=RUPC, id=19083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA HI-CAP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-hi-cap}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E746-2016-1205894","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industria-hi-cap]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-24T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO A SISTEMA DE ALTO VACÍO PARA EL EQUIPO EXPLORER","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO A SISTEMA DE ALTO VACÍO PARA EL EQUIPO EXPLORER","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1205894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937339}]","MANTENIMIENTO PREVENTIVO, A SISTEMA DE ALTO VACIO PARA EL EQUIPO EXPLORER","1205894","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1133989","ocds-0ud2q6-AA-007000997-E746-2016","false","[{}]","05. Adjudicación Directa LAASSP","449474","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIA HI-CAP, id=industria-hi-cap}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449474","1205894",,,,,
"2019-01-24T01:17:00.000Z","2016-08-19T14:36:00.000Z","2016-09-08T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TECNOLOGIAS COMPUTARIZADAS PARA MANUFACTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936826]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS COMPUTARIZADAS PARA MANUFACTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-computarizadas-para-manufactura-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","AA-007000997-E747-2016-1205826","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[tecnologias-computarizadas-para-manufactura-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-19T15:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","EQUIPO DE VACIADO DE ALTA EFICIENCIA Y RENDIMIENTO","[{id=compranet-1620524637144}]","007000997","false","Expirado","EQUIPO DE VACIADO DE ALTA EFICIENCIA Y RENDIMIENTO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1205826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936826}]","EQUIPO DE VACIADO DE ALTA EFICIENCIA Y RENDIMIENTO","1205826","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1134877","ocds-0ud2q6-AA-007000997-E747-2016","false","[{}]","05. Adjudicación Directa LAASSP","1809838.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TECNOLOGIAS COMPUTARIZADAS PARA MANUFACTURA SA DE CV, id=tecnologias-computarizadas-para-manufactura-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809838.8","1205826",,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T10:59:00.000Z","2016-08-30T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MACDOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937235]","[{address={countryName=México}, roles=supplier, name=MACDOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macdosa-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E752-2016-1207611","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[macdosa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-23T09:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","BOTE PARA EMPOTRAR Y LUMINARIA","[{id=compranet-1620524637144}]","007000997","false","Expirado","BOTE PARA EMPOTRAR Y LUMINARIA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1207611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937235}]","BOTE PARA EMPOTRAR EN PISO","1207611","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1135208","ocds-0ud2q6-AA-007000997-E752-2016","false","[{}]","05. Adjudicación Directa LAASSP","32138","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MACDOSA SA DE CV, id=macdosa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32138","1207611",,,,,
"2019-01-24T01:17:00.000Z",,"2016-08-30T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MACDOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937070]","[{address={countryName=México}, roles=supplier, name=MACDOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macdosa-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E753-2016-1207603","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[macdosa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ADHESIVO PORCELANICO Y CEMENTO GRIS","[{id=compranet-1620524637144}]","007000997","false","Expirado","ADHESIVO PORCELANICO Y CEMENTO GRIS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1207603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937070}]","ADHESIVO PORCELANICO MARCA INTERCERAMIC Y CEMENTO GRIS EN BULTO","1207603","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1135210","ocds-0ud2q6-AA-007000997-E753-2016","false","[{}]","05. Adjudicación Directa LAASSP","50700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MACDOSA SA DE CV, id=macdosa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50700","1207603",,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T14:29:00.000Z","2016-09-09T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[BAEA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937648]","[{address={countryName=México}, roles=supplier, name=BAEA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baea-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E754-2016-1207696","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[baea-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-23T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1207696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937648}]","CABLE DE PARCHEO UTP, CALIBRE 24 AWG, MARCA 3M","1207696","true","Presencial","Secretaría de la Defensa Nacional","2016-08-30T00:00:00.000Z","1135217","ocds-0ud2q6-AA-007000997-E754-2016","false","[{}]","05. Adjudicación Directa LAASSP","91661","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BAEA S DE RL DE CV, id=baea-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91661","1207696",,,,,
