"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-344","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[servicios-educativos-computacionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","344","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","344"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., details={type=company}, id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-341","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[consultoria-y-soluciones-avanzadas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","341","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","79360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79360","341"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=346&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., details={type=company}, id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-346","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[consultoria-y-soluciones-avanzadas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=346&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","346","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","24627.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24627.2","346"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-347","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","347","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","416842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416842","347"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FRONTIER TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=348&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRONTIER TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=frontier-technologies-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-348","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[frontier-technologies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=348&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","348","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","121800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRONTIER TECHNOLOGIES, S.A. DE C.V., id=frontier-technologies-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121800","348"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-349","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[servicios-educativos-computacionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","349","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","87100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87100","349"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=350&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-350","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[todnet-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=350&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","350","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","15620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15620","350"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-340","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","340","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","74859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74859","340"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-351","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[servicios-educativos-computacionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","351","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143000","351"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=339&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., details={type=company}, id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-339","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[consultoria-y-soluciones-avanzadas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=339&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","339","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","22144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22144","339"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-352","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","352","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","130785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130785","352"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=338&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-338","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[servicios-educativos-computacionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=338&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","338","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","338"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., details={type=company}, id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-353","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[consultoria-y-soluciones-avanzadas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","353","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","39680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SOLUCIONES AVANZADAS, S.A. DE C.V., id=consultoria-y-soluciones-avanzadas-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39680","353"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-012-05-337","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Informatico 2005","[{id=compranet3-1620530467436}]","12001","Equipo Informatico 2005","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337&p_CveDep=00012&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Informatico 2005","337","SECRETARÍA DE SALUD","00012001-012-05","ocds-0ud2q6-00012001-012-05","651953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651953","337"
