"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940076&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-04-4123940076","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940076&vv_provsino=0}]","Refacciones para la industria petrolera","4123940076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-04","ocds-0ud2q6-18575048-054-04","8980480.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8980480.44","4123940076"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950027&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-05-4123950027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950027&vv_provsino=0}]","Refacciones para la industria petrolera","4123950027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-05","ocds-0ud2q6-18575048-054-05","6.994576748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.994576748E7","4123950027"
"2021-05-09T03:21:07.000Z","2002-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-10-2-00047&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-02-881-10-2-00047","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-10-2-00047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-10-2-00047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-10-2-00047&vv_provsino=0}]","SECADORA DE AIRE COMPRIMIDO","881-10-2-00047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-02","ocds-0ud2q6-18575048-046-02","1178.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178.76","881-10-2-00047"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980065&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-08-4123980065","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980065&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123980065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-08","ocds-0ud2q6-18575048-054-08","984144.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984144.24","4123980065"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930027&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-03-4123930027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930027&vv_provsino=0}]","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","4123930027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-03","ocds-0ud2q6-18575048-046-03","1.827582655E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.827582655E8","4123930027"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930046&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-055-03-4123930046","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930046&vv_provsino=0}]","Refacciones para la industria petrolera","4123930046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-055-03","ocds-0ud2q6-18575048-055-03","1.094180164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094180164E7","4123930046"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[BURGMANN MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5001&p_CveDep=18575&p_CveUni=048&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BURGMANN MEXICO, S.A DE C.V., details={type=company}, id=burgmann-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-03-RMNE 41-255-4-5001","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[burgmann-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","[{id=compranet3-1620530467436}]","18575048","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-4-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-4-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5001&p_CveDep=18575&p_CveUni=048&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","RMNE 41-255-4-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-03","ocds-0ud2q6-18575048-046-03","7283186.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMANN MEXICO, S.A DE C.V., id=burgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7283186.98","RMNE 41-255-4-5001"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940043&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-055-04-4123940043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940043&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-055-04","ocds-0ud2q6-18575048-055-04","1162207.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1162207.2","4123940043"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950061&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-05-4123950061","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950061&vv_provsino=0}]","Refacciones para la industria petrolera","4123950061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-05","ocds-0ud2q6-18575048-046-05","2556640.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556640.17","4123950061"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INGERSOLL RAND COMPANY (TB)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970066&vv_provsino=0]","[{roles=supplier, name=INGERSOLL RAND COMPANY (TB), details={type=company}, id=ingersoll-rand-company-tb}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-055-07-4123970066","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ingersoll-rand-company-tb]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970066&vv_provsino=0}]","Refacciones para la industria petrolera","4123970066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-055-07","ocds-0ud2q6-18575048-055-07","1733488.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGERSOLL RAND COMPANY (TB), id=ingersoll-rand-company-tb}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733488.2","4123970066"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970051&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-07-4123970051","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","TRANSPORTE ENTRE DR-USA Y PEMEX MEXICO","[{id=compranet3-1620530467436}]","18575048","TRANSPORTE ENTRE DR-USA Y PEMEX MEXICO","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970051&vv_provsino=0}]","TRANSPORTE ENTRE DR-USA Y PEMEX MEXICO","4123970051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-07","ocds-0ud2q6-18575048-046-07","79383.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79383.05","4123970051"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[AGUSTIN RAMIRO ESPINOSA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2008&vv_provsino=0]","[{roles=supplier, name=AGUSTIN RAMIRO ESPINOSA HERNANDEZ, details={type=person}, id=agustin-ramiro-espinosa-hernandez}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-056-02-41-255-2-2008","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[agustin-ramiro-espinosa-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2008&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-056-02","ocds-0ud2q6-18575048-056-02","7483451.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN RAMIRO ESPINOSA HERNANDEZ, id=agustin-ramiro-espinosa-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7483451.43","41-255-2-2008"
