"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-01-30T15:16:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3101381186, uri=http://www.registronacional.go.cr/}, address={streetAddress=De plaza mayor, 200 oeste, 100 sur, 50 este y 25 sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-luna-&-rojas-l&r-sociedad-anonima}]","3026393910","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017LN-000002-0006600001-432018000100003","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-luna-&-rojas-l&r-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Aerodromo de DRAKE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006600001}]","432018000100003","2017LN-000002-0006600001","ocds-rwubve-2017LN-000002-0006600001","[OBRA PUBLICA]","3.05835436532E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA, id=constructora-luna-&-rojas-l&r-sociedad-anonima}]","3026393910","https://www.sicop.go.cr/index.jsp","buyer","3.05835436532E9","432018000100003"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-10-10T09:09:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0006600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2200000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016LN-000003-0006600001-432016000100130","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DEL AERÓDROMO DE LOS CHILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0006600001}]","432016000100130","2016LN-000003-0006600001","ocds-rwubve-2016LN-000003-0006600001","[OBRA PUBLICA]","2514318242","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2200000000","https://www.sicop.go.cr/index.jsp","buyer","2514318242","432016000100130"
"2021-11-28T01:53:02.000Z","2020-10-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-03T15:58:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1715340000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LN-000001-0006600001-432020000100099","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Mejoramiento del Aeródromo de Quepo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0006600001}]","432020000100099","2020LN-000001-0006600001","ocds-rwubve-2020LN-000001-0006600001","[OBRA PUBLICA]","1.673945037926E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1715340000","https://www.sicop.go.cr/index.jsp","buyer","1.673945037926E9","432020000100099"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T08:48:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DAIDOS YAMATOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0006600001]","[{identifier={scheme=Registro Nacional, id=3101109388, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este del museo de arte costarricense sobre paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAIDOS YAMATOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daidos-yamatos-sociedad-anonima}]","1700000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000262-0006600001-432018000100174","[contract]","consejo-tecnico-de-aviacion-civil","[daidos-yamatos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para inducciones para el Plan Mundial de Navegación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0006600001}]","432018000100174","2018CD-000262-0006600001","ocds-rwubve-2018CD-000262-0006600001","[SERVICIOS]","1650000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAIDOS YAMATOS SOCIEDAD ANONIMA, id=daidos-yamatos-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1650000000","432018000100174"
"2021-11-28T01:44:21.000Z","2018-10-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-21T15:51:19.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1650000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017LN-000010-0006600001-432018000100052","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DEL AERÓDROMO DE GUAPILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0006600001}]","432018000100052","2017LN-000010-0006600001","ocds-rwubve-2017LN-000010-0006600001","[OBRA PUBLICA]","1.53139100989E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1650000000","https://www.sicop.go.cr/index.jsp","buyer","1.53139100989E9","432018000100052"
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-07T15:28:33.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","1500000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017LN-000009-0006600001-432018000100086","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Aeródromo de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006600001}]","432018000100086","2017LN-000009-0006600001","ocds-rwubve-2017LN-000009-0006600001","[BIENES/SERVICIOS]","1205989286","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","1500000000","https://www.sicop.go.cr/index.jsp","buyer","1205989286","432018000100086"
"2021-11-28T01:53:02.000Z","2021-04-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-05T08:41:18.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0006600001]","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","2.485888425E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LN-000003-0006600001-432021000100009","[contract]","consejo-tecnico-de-aviacion-civil","[martinexsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0006600001}]","432021000100009","2020LN-000003-0006600001","ocds-rwubve-2020LN-000003-0006600001","[SERVICIOS]","1.11025400187E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","2.485888425E7","https://www.sicop.go.cr/index.jsp","buyer","1.11025400187E9","432021000100009","614.898743","614.898743","USD","USD","1805588.342","1805588.342","2025-05-05T08:41:18.000Z"
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-19T15:28:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","870000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LN-000002-0006600001-432019000100063","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LOS PAVIMENTOS DE LA PISTA DE ATERRIZAJE, PLATAFORMAS Y DEMARCACIÓN HORIZONTAL AIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006600001}]","432019000100063","2018LN-000002-0006600001","ocds-rwubve-2018LN-000002-0006600001","[OBRA PUBLICA]","8.8369469199E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","870000000","https://www.sicop.go.cr/index.jsp","buyer","8.8369469199E8","432019000100063",,,,,,,
"2021-11-28T01:42:08.000Z","2021-10-20T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-30T14:18:38.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IG-CMA-BCN-FUSIONET]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=1201700159, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=IG-CMA-BCN-FUSIONET, details={type=company}, id=ig-cma-bcn-fusionet}]","800000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017LN-000001-0006600001-432017001500049","[contract]","consejo-tecnico-de-aviacion-civil","[ig-cma-bcn-fusionet]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Administrados para Centro de Datos principal, procesamiento, almacenamiento, respaldo de datos, plataforma de red de datos y telefonía sobre IP para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017001500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0006600001}]","432017001500049","2017LN-000001-0006600001","ocds-rwubve-2017LN-000001-0006600001","[SERVICIOS]","6.3397053365E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IG-CMA-BCN-FUSIONET, id=ig-cma-bcn-fusionet}]","800000000","https://www.sicop.go.cr/index.jsp","buyer","6.3397053365E8","432017001500049","566.058543","566.058543","USD","USD","1119973.44","1119973.44","2021-11-30T14:18:38.000Z"
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-09T14:52:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","700000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019LN-000001-0006600001-432019000100034","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Aeródromo de Golfito Fase II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006600001}]","432019000100034","2019LN-000001-0006600001","ocds-rwubve-2019LN-000001-0006600001","[OBRA PUBLICA]","6.1096815609E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","700000000","https://www.sicop.go.cr/index.jsp","buyer","6.1096815609E8","432019000100034",,,,,,,
