"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-15T13:33:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0021600001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","511000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021LN-000003-0021600001-432021002700238","[contract]","municipalidad-de-desamparados","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO DE RESIDUOS SÓLIDOS GENERADOS EN EL CANTÓN DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0021600001}]","San José","432021002700238","2022-06-15T13:33:43.000Z","2021LN-000003-0021600001","ocds-rwubve-2021LN-000003-0021600001","[SERVICIOS]","3.670311813E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","511000000","https://www.sicop.go.cr/index.jsp","buyer","3.670311813E8","432021002700238"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-11T11:30:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SERVICIOS DE RECOLECCION Y LIMPIEZA LA VILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0021600001]","[{identifier={scheme=Registro Nacional, id=3101405463, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Desamparados, URB Villas del Llano casa 1A San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE RECOLECCION Y LIMPIEZA LA VILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-recoleccion-y-limpieza-la-villa-sociedad-anonima}]","180000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019LN-000001-0021600001-432020002700258","[contract]","municipalidad-de-desamparados","[servicios-de-recoleccion-y-limpieza-la-villa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio de Recolección Y Transporte de los residuos sólidos generados en los Distritos San Miguel y Los Guido hasta el sitio de disposición final.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0021600001}]","San José","432020002700258","2021-09-11T11:30:04.000Z","2019LN-000001-0021600001","ocds-rwubve-2019LN-000001-0021600001","[SERVICIOS]","144000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE RECOLECCION Y LIMPIEZA LA VILLA SOCIEDAD ANONIMA, id=servicios-de-recoleccion-y-limpieza-la-villa-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","144000000","432020002700258"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T15:44:50.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ESTRUCTURAS Y CONSTRUCCIONES JIMENEZ (ESCOJISA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0021600001]","[{identifier={scheme=Registro Nacional, id=3101099898, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Furatis 100 al oeste Plaza Caralco Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUCTURAS Y CONSTRUCCIONES JIMENEZ (ESCOJISA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estructuras-y-construcciones-jimenez-escojisa-sociedad-anonima}]","88000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020LA-000003-0021600001-432021002700146","[contract]","municipalidad-de-desamparados","[estructuras-y-construcciones-jimenez-escojisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN INFRAESTRUCTURA PARA MANEJO DE RESIDUOS ORGANICOS A MEDIANA ESCALA EN CEM, DISTRITO PATARRA","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0021600001}]","San José","432021002700146","2022-05-20T15:44:50.000Z","2020LA-000003-0021600001","ocds-rwubve-2020LA-000003-0021600001","[SERVICIOS]","1.4136783387E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTRUCTURAS Y CONSTRUCCIONES JIMENEZ (ESCOJISA) SOCIEDAD ANONIMA, id=estructuras-y-construcciones-jimenez-escojisa-sociedad-anonima}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","1.4136783387E8","432021002700146","2021-05-19T00:00:00.000Z","616.516618","616.516618","USD","USD","229300.93","229300.93"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T08:20:53.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CONSORCIO IGS-REPSO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0021600001]","[{identifier={scheme=Registro Nacional, id=1201900923, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO IGS-REPSO, details={type=company}, id=consorcio-igs-repso}]","80000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019LA-000004-0021600001-432019002700171","[contract]","municipalidad-de-desamparados","[consorcio-igs-repso]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN, REMODELACIÓN Y ACONDICIONAMIENTO DE LA PISCINA SEMIOLÍMPICA DE LA VILLA OLÍMPICA, DISTRITO DAMAS","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0021600001}]","San José","432019002700171",,"2019LA-000004-0021600001","ocds-rwubve-2019LA-000004-0021600001","[OBRA PUBLICA]","79999290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO IGS-REPSO, id=consorcio-igs-repso}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","79999290","432019002700171","2019-11-20T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-23T16:03:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021600001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021LN-000001-0021600001-432021002700527","[contract]","municipalidad-de-desamparados","[datasys-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un sistema sensorizado de control y administración de estacionometros","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700527-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021600001}]","San José","432021002700527","2022-11-23T16:03:56.000Z","2021LN-000001-0021600001","ocds-rwubve-2021LN-000001-0021600001","[SERVICIOS]","75000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","75000000","432021002700527",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-07T13:42:10.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SEGURITOTAL M J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0021600001]","[{identifier={scheme=Registro Nacional, id=3101355817, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose-Desamparados centro, de la farmacia Sucre 75 mts sur Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURITOTAL M J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguritotal-m-j-sociedad-anonima}]","80000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021LN-000005-0021600001-432021002700216","[contract]","municipalidad-de-desamparados","[seguritotal-m-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicio de vigilancia privada física para cuatro (4) edificios municipales.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0021600001}]","San José","432021002700216","2022-06-07T13:42:10.000Z","2021LN-000005-0021600001","ocds-rwubve-2021LN-000005-0021600001","[SERVICIOS]","7.281039933E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURITOTAL M J SOCIEDAD ANONIMA, id=seguritotal-m-j-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.281039933E7","432021002700216","2021-06-07T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:35:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[G CON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021600001]","[{identifier={scheme=Registro Nacional, id=3101233608, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste edificio Equus, Edificio Omala Oficina 308 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G CON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-con-de-costa-rica-sociedad-anonima}]","20312985","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020LA-000004-0021600001-432020002700328","[contract]","municipalidad-de-desamparados","[g-con-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desarrollo de portal web de compostaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021600001}]","San José","432020002700328","2021-12-08T15:35:36.000Z","2020LA-000004-0021600001","ocds-rwubve-2020LA-000004-0021600001","[SERVICIOS]","3.549784354E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=G CON DE COSTA RICA SOCIEDAD ANONIMA, id=g-con-de-costa-rica-sociedad-anonima}]","20312985","https://www.sicop.go.cr/index.jsp","buyer","3.549784354E7","432020002700328","2020-11-12T00:00:00.000Z","601.658365","601.658365","USD","USD","59000","59000"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T09:20:31.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0021600001]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","29000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000139-0021600001-432019002700208","[contract]","municipalidad-de-desamparados","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras infraestructura Escuela Sotero Gonzalez Construcción de Gimnasio","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0021600001}]","San José","432019002700208",,"2019CD-000139-0021600001","ocds-rwubve-2019CD-000139-0021600001","[OBRA PUBLICA]","24988635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","24988635","432019002700208",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T09:39:33.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020LA-000001-0021600001-432020002700132","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo tecnología híbrida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0021600001}]","San José","432020002700132","2021-05-18T09:39:33.000Z","2020LA-000001-0021600001","ocds-rwubve-2020LA-000001-0021600001","[BIENES]","2.196267227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","2.196267227E7","432020002700132",,"570.45902","570.45902","USD","USD","38500","38500"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T11:44:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GEOTECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0021600001]","[{identifier={scheme=Registro Nacional, id=3101668369, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar Whiskey 50 mts. sur-50 mts. este, 3era casa izquierda Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotecsa-sociedad-anonima}]","21000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000211-0021600001-432020002700516","[contract]","municipalidad-de-desamparados","[geotecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA INFORMACIÓN DE FINCAS EN EL DISTRITO DE SAN JUAN DE DIOS (PARCIAL) DEL CANTÓN DE DESAMPARADOS.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700516","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700516-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0021600001}]","San José","432020002700516",,"2020CD-000211-0021600001","ocds-rwubve-2020CD-000211-0021600001","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECSA SOCIEDAD ANONIMA, id=geotecsa-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432020002700516",,,,,,,
