"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS TORRES CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JESUS TORRES CUEVAS, details={type=person}, id=jesus-torres-cuevas}]","Nacional","MXN","Delegación Oaxaca","00020020-001-08-DEO/SEDESOLOP001-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-torres-cuevas]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP001-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0001&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de casa habitaciýn","DEO/SEDESOLOP001-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-001-08","ocds-0ud2q6-00020020-001-08","1.16340906E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS TORRES CUEVAS, id=jesus-torres-cuevas}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16340906E7","DEO/SEDESOLOP001-08"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GRUPO LOYAC CERQUEDA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO LOYAC CERQUEDA S.A DE C.V., details={type=company}, id=grupo-loyac-cerqueda-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-001-09-OAX-OP-PF-43-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-loyac-cerqueda-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-43-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-43-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0001&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","OAX-OP-PF-43-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-001-09","ocds-0ud2q6-00020020-001-09","4565818.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOYAC CERQUEDA S.A DE C.V., id=grupo-loyac-cerqueda-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4565818.15","OAX-OP-PF-43-09"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONTRUMEYCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONTRUMEYCI, S.A. DE C.V., details={type=company}, id=contrumeyci-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-001-10-SDS-OAX/PDZPOPPF2210","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[contrumeyci-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF2210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF2210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0001&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 27,290 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 813 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE TOTONTEPEC VILLA DE MORELOS, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF2210","SECRETARÍA DE DESARROLLO SOCIAL","00020020-001-10","ocds-0ud2q6-00020020-001-10","5736441.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRUMEYCI, S.A. DE C.V., id=contrumeyci-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5736441.75","SDS-OAX/PDZPOPPF2210"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ISDA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0110&p_CveDep=00020&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISDA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=isda-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-001-10-SDS-OAX/PDZPOPPF0110","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[isda-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 27,290 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 813 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE TOTONTEPEC VILLA DE MORELOS, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 27,290 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 813 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE TOTONTEPEC VILLA DE MORELOS, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF0110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF0110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0110&p_CveDep=00020&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 27,290 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 813 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE TOTONTEPEC VILLA DE MORELOS, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF0110","SECRETARÍA DE DESARROLLO SOCIAL","00020020-001-10","ocds-0ud2q6-00020020-001-10","6164687.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISDA CONSTRUCCIONES S.A. DE C.V., id=isda-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6164687.29","SDS-OAX/PDZPOPPF0110"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES MORLEY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MORLEY S.A. DE C.V., details={type=company}, id=construcciones-morley-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-002-08-DEO/SEDESEOLOP002-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-morley-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESEOLOP002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESEOLOP002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0002&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de casa habitaciýn","DEO/SEDESEOLOP002-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-002-08","ocds-0ud2q6-00020020-002-08","9571739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MORLEY S.A. DE C.V., id=construcciones-morley-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9571739.13","DEO/SEDESEOLOP002-08"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GRUPO ZOZER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO ZOZER, S.A. DE C.V., details={type=company}, id=grupo-zozer-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-002-09-OAX-OP-PF-44-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-zozer-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-44-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-44-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0002&AnoInv=2009&TipInv=R}]","Construccion de 36,215 M2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del Municipio de San Felipe Jalapa de Díaz (Zona 2), Distrito de Tuxtepec, Oax.","OAX-OP-PF-44-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-002-09","ocds-0ud2q6-00020020-002-09","4896766.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ZOZER, S.A. DE C.V., id=grupo-zozer-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4896766.15","OAX-OP-PF-44-09"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/OAX-OP-PF-01-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., details={type=company}, id=origen-diseno-y-edificacion-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-002-09-SDS/OAX-OP-PF-01-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[origen-diseno-y-edificacion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 36,215 M2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del Municipio de San Felipe Jalapa de Díaz (Zona 2), Distrito de Tuxtepec, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 36,215 M2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del Municipio de San Felipe Jalapa de Díaz (Zona 2), Distrito de Tuxtepec, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS/OAX-OP-PF-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/OAX-OP-PF-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/OAX-OP-PF-01-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construccion de 36,215 M2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del Municipio de San Felipe Jalapa de Díaz (Zona 2), Distrito de Tuxtepec, Oax.","SDS/OAX-OP-PF-01-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-002-09","ocds-0ud2q6-00020020-002-09","6953831.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., id=origen-diseno-y-edificacion-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6953831.87","SDS/OAX-OP-PF-01-09"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES CIVILES DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE ANTEQUERA SA DE CV, details={type=company}, id=construcciones-civiles-de-antequera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-002-10-SDS-OAX/PDZPOPPF2310","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-civiles-de-antequera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF2310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF2310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0002&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 42,218 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,194 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SAN JOSý CHILTEPEC, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF2310","SECRETARÍA DE DESARROLLO SOCIAL","00020020-002-10","ocds-0ud2q6-00020020-002-10","3445031.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES DE ANTEQUERA SA DE CV, id=construcciones-civiles-de-antequera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3445031.41","SDS-OAX/PDZPOPPF2310"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0210&p_CveDep=00020&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., details={type=company}, id=origen-diseno-y-edificacion-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-002-10-SDS-OAX/PDZPOPPF0210","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[origen-diseno-y-edificacion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 42,218 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,194 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SAN JOSý CHILTEPEC, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 42,218 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,194 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SAN JOSý CHILTEPEC, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF0210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF0210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0210&p_CveDep=00020&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 42,218 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,194 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE SAN JOSý CHILTEPEC, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF0210","SECRETARÍA DE DESARROLLO SOCIAL","00020020-002-10","ocds-0ud2q6-00020020-002-10","8916245.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., id=origen-diseno-y-edificacion-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8916245.97","SDS-OAX/PDZPOPPF0210"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[OBRAS CIVILES DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., details={type=company}, id=obras-civiles-de-antequera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-003-08-DEO/SEDESOLOP004-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-civiles-de-antequera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP004-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0003&AnoInv=2008&TipInv=D}]","Construcciýn de 42,665 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada 6-6/10-10 de esfuerzo de influencia fýy= 5000 kg/cm2, acero grado 50; con baja absorciýn de agua, acabado comýn terminado con llana de madera; incluye: preparaciýn de la superficie, arena limpia, grava de la regiýn T.M.A. 3/4"", cemento tipo CPO 30, nivelaciýn y compactaciýn del terreno, cimbrado comýn, colado y compactado del concreto, materiales, acarreo hasta el lugar de la ejecuciýn de la obra, herramienta, maquinaria, grabado de sello de 36 x 7.3 cms. sobre el piso con la leyenda ""GOBIERNO FEDERAL - Vivir mejor"", equipo y mano de obra, P.U.O.T.","DEO/SEDESOLOP004-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-003-08","ocds-0ud2q6-00020020-003-08","1.053260869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., id=obras-civiles-de-antequera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053260869E7","DEO/SEDESOLOP004-08"
