"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMÓVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/D]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","084/D-084/D","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE ENERO 2010","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE ENERO 2010","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","084/D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084/D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/D}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE ENERO 2010","084/D","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-31T00:00:00.000Z","084/D","ocds-0ud2q6-084/D","1099.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099.71","084/D"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMÓVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=182/C]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","182/C-182/C","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR DEL MES DE FEBRERO 2010 ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR DEL MES DE FEBRERO 2010 ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","182/C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-182/C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=182/C}]","SERVICIO DE TELEFONÍA CELULAR DEL MES DE FEBRERO 2010 ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN","182/C","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-02-28T00:00:00.000Z","182/C","ocds-0ud2q6-182/C","1075.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075.87","182/C"
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-13T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMOVIL DIPSA S.A.DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004/D]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A.DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","004/D-004/D","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE DICIEMBRE 2009","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE DICIEMBRE 2009","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","004/D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004/D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004/D}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE DICIEMBRE 2009","004/D","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-20T00:00:00.000Z","004/D","ocds-0ud2q6-004/D","988.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A.DEC.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988.83","004/D"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[ESTAFETA MEXICANA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/10/B]","[{roles=supplier, name=ESTAFETA MEXICANA S.A.DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","AD/006/10/B-AD/006/10/B","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[estafeta-mexicana-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUÍAS PREPAGADAS TERRESTRES PARA OFICINAS CENTRALES Y TODOS LOS CENTROS DE COSTO","[{id=pot-1620519810584}]","GUÍAS PREPAGADAS TERRESTRES PARA OFICINAS CENTRALES Y TODOS LOS CENTROS DE COSTO","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/006/10/B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/006/10/B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/10/B}]","GUÍAS PREPAGADAS TERRESTRES PARA OFICINAS CENTRALES Y TODOS LOS CENTROS DE COSTO","AD/006/10/B","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-02-04T00:00:00.000Z","AD/006/10/B","ocds-0ud2q6-AD/006/10/B","5788.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A.DE C.V., id=estafeta-mexicana-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5788.05","AD/006/10/B"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[ISRAEL ROMERO ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/10]","[{roles=supplier, name=ISRAEL ROMERO ÁNGELES, details={type=person}, id=israel-romero-angeles}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","AD/008/10-AD/008/10","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[israel-romero-angeles]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PORTADIPLOMAS PARA LOS DIFERENTES CENTROS DE COSTO","[{id=pot-1620519810584}]","IMPRESIÓN DE PORTADIPLOMAS PARA LOS DIFERENTES CENTROS DE COSTO","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/10}]","IMPRESIÓN DE PORTADIPLOMAS PARA LOS DIFERENTES CENTROS DE COSTO","AD/008/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-03-01T00:00:00.000Z","AD/008/10","ocds-0ud2q6-AD/008/10","6293.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ROMERO ÁNGELES, id=israel-romero-angeles}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6293.1","AD/008/10"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[QUANTS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/025/10/D]","[{roles=supplier, name=QUANTS S.A.DE C.V., details={type=company}, id=quants-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","AD/025/10/D-AD/025/10/D","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[quants-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO EN MATERIA DE VALORACION ACTUARIAL DE LOS PASIVOS LABORALES (ASESORIA ACTUARIAL EN LOS DIF.CENTROS DE COSTO)","[{id=pot-1620519810584}]","PAGO DE SERVICIO EN MATERIA DE VALORACION ACTUARIAL DE LOS PASIVOS LABORALES (ASESORIA ACTUARIAL EN LOS DIF.CENTROS DE COSTO)","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/025/10/D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/025/10/D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/025/10/D}]","PAGO DE SERVICIO EN MATERIA DE VALORACION ACTUARIAL DE LOS PASIVOS LABORALES (ASESORIA ACTUARIAL EN LOS DIF.CENTROS DE COSTO)","AD/025/10/D","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-03-26T00:00:00.000Z","AD/025/10/D","ocds-0ud2q6-AD/025/10/D","12675.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUANTS S.A.DE C.V., id=quants-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12675.78","AD/025/10/D"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JOSE GUSTAVOP JIRANO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-006/08]","[{roles=supplier, name=JOSE GUSTAVOP JIRANO GONZALEZ, details={type=person}, id=jose-gustavop-jirano-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","COM-MER-006/08-COM-MER-006/08","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jose-gustavop-jirano-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN CURSOS DE ACTUALIZACION","[{id=pot-1620519810584}]","ASESORIA EN CURSOS DE ACTUALIZACION","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","COM-MER-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COM-MER-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-006/08}]","ASESORIA EN CURSOS DE ACTUALIZACION","COM-MER-006/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-04-30T00:00:00.000Z","COM-MER-006/08","ocds-0ud2q6-COM-MER-006/08","3215.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUSTAVOP JIRANO GONZALEZ, id=jose-gustavop-jirano-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3215.11","COM-MER-006/08"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JOSE GUSTAVO JIRANO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-008/08]","[{roles=supplier, name=JOSE GUSTAVO JIRANO GONZALEZ, details={type=person}, id=jose-gustavo-jirano-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","COM-MER-008/08-COM-MER-008/08","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jose-gustavo-jirano-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DE CURSOS DE ACTUALIZACION","[{id=pot-1620519810584}]","ASESORIA DE CURSOS DE ACTUALIZACION","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","COM-MER-008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COM-MER-008/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-008/08}]","ASESORIA DE CURSOS DE ACTUALIZACION","COM-MER-008/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-31T00:00:00.000Z","COM-MER-008/08","ocds-0ud2q6-COM-MER-008/08","1129.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUSTAVO JIRANO GONZALEZ, id=jose-gustavo-jirano-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1129.88","COM-MER-008/08"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JOSE GUSTAVO JIRANO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-009/08]","[{roles=supplier, name=JOSE GUSTAVO JIRANO GONZALEZ, details={type=person}, id=jose-gustavo-jirano-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","COM-MER-009/08-COM-MER-009/08","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jose-gustavo-jirano-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DE CURSOS DE ACTUALIZACION","[{id=pot-1620519810584}]","ASESORIA DE CURSOS DE ACTUALIZACION","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","COM-MER-009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COM-MER-009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-009/08}]","ASESORIA DE CURSOS DE ACTUALIZACION","COM-MER-009/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-30T00:00:00.000Z","COM-MER-009/08","ocds-0ud2q6-COM-MER-009/08","4220.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUSTAVO JIRANO GONZALEZ, id=jose-gustavo-jirano-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4220.79","COM-MER-009/08"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JOSÉ GUSTAVO JIRANO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-011/08]","[{roles=supplier, name=JOSÉ GUSTAVO JIRANO GONZÁLEZ, details={type=person}, id=jose-gustavo-jirano-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","COM-MER-011/08-COM-MER-011/08","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jose-gustavo-jirano-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DE CURSOS DE ACTUALIZACIÓN","[{id=pot-1620519810584}]","ASESORIA DE CURSOS DE ACTUALIZACIÓN","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","COM-MER-011/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COM-MER-011/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COM-MER-011/08}]","ASESORIA DE CURSOS DE ACTUALIZACIÓN","COM-MER-011/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-31T00:00:00.000Z","COM-MER-011/08","ocds-0ud2q6-COM-MER-011/08","2229.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUSTAVO JIRANO GONZÁLEZ, id=jose-gustavo-jirano-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2229.85","COM-MER-011/08"
