"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-01-13T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[LUIS DOMINGUEZ CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088205]","[{address={countryName=México}, roles=supplier, name=LUIS DOMINGUEZ CERVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-dominguez-cervera}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E6-2017-1352914","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[luis-dominguez-cervera]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE BODEGA","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE ARRENDAMIENTO DE BODEGA","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088205}]","ARRENDAMIENTO DE BODEGA","1352914","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294650","ocds-0ud2q6-AA-017000020-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUIS DOMINGUEZ CERVERA, id=luis-dominguez-cervera}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1352914"
"2019-01-24T01:16:35.000Z","2017-01-13T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[MANUEL ESTEBAN SIERRA ACAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088203]","[{address={countryName=México}, roles=supplier, name=MANUEL ESTEBAN SIERRA ACAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-esteban-sierra-acal}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E4-2017-1352911","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[manuel-esteban-sierra-acal]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DEL SERVICIO DE ESTACIONAMIENTO 2017","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DEL SERVICIO DE ESTACIONAMIENTO 2017","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088203}]","SERVICIO DE ESTACIONAMIENTO 2017","1352911","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294645","ocds-0ud2q6-AA-017000020-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MANUEL ESTEBAN SIERRA ACAL, id=manuel-esteban-sierra-acal}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1352911"
"2019-01-24T01:16:35.000Z","2017-01-13T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ELDA ADELA ROMERO NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088204]","[{address={countryName=México}, roles=supplier, name=ELDA ADELA ROMERO NOVELO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elda-adela-romero-novelo}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E5-2017-1352912","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[elda-adela-romero-novelo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE INMUEBLE EN ESCARCEGA","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE ARRENDAMIENTO DE INMUEBLE EN ESCARCEGA","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088204}]","ARRENDAMIENTO DE INMUEBLE ESCARCEGA 2017","1352912","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294647","ocds-0ud2q6-AA-017000020-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","217241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ELDA ADELA ROMERO NOVELO, id=elda-adela-romero-novelo}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","217241.38","1352912"
"2019-01-24T01:16:35.000Z","2017-01-30T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[AEROVÍAS DE MÉXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088206]","[{address={countryName=México}, roles=supplier, name=AEROVÍAS DE MÉXICO, S..A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E7-2017-1352918","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[aerovias-de-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE RESERVACION Y EXPEDICION DE BOLETOS AEREOS","[{id=compranet-1620524637144}]","017000020","false","Terminado","CONTRATO DE RESERVACION Y EXPEDICION DE BOLETOS AEREOS","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088206}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS AEREOS 2017","1352918","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294653","ocds-0ud2q6-AA-017000020-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","775862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AEROVÍAS DE MÉXICO, S..A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","1352918"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[FRANCISCO JAVIER DOMINGUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799460]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER DOMINGUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-dominguez-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E1-2016-1017289","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[francisco-javier-dominguez-aguilar]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PREPARADOS 2016","[{id=compranet-1620524637144}]","017000020","false","Expirado","ADQUISICIÓN DE ALIMENTOS PREPARADOS 2016","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1017289","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799460}]","ADQUISICION DE ALIMENTOS PREPARADOS 2016","1017289","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","998204","ocds-0ud2q6-LA-017000020-E1-2016","false","[{}]","01. Licitación Pública LAASSP","172413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO JAVIER DOMINGUEZ AGUILAR, id=francisco-javier-dominguez-aguilar}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413","1017289","2016-02-26T01:20:00.000Z","2016-02-29T00:00:00.000Z","active","2016-02-26T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068007]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E1-2017-1383286","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[estafeta-mexicana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1383286","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068007}]","SERVICIO DE MENSAJERIA 2017","1383286","true","Electrónica","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1273746","ocds-0ud2q6-LA-017000020-E1-2017","false","[{}]","01. Licitación Pública LAASSP","206896.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.54","1383286","2017-02-09T22:56:00.000Z","2017-02-27T00:00:00.000Z","active","2017-02-22T10:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799467]","[{address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E2-2016-1017300","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES 2016","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES 2016","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1017300","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799467}]","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES 2016","1017300","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","998252","ocds-0ud2q6-LA-017000020-E2-2016","false","[{}]","01. Licitación Pública LAASSP","179100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179100","1017300","2016-03-01T02:54:00.000Z","2016-02-29T00:00:00.000Z","active","2016-03-01T03:45:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068033]","[{address={countryName=México}, roles=supplier, name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E2-2017-1383347","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-condor-seguridad-privada-empresarial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A INMUEBLES","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A INMUEBLES","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1383347","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068033}]","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","1383347","true","Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1273819","ocds-0ud2q6-LA-017000020-E2-2017","false","[{}]","01. Licitación Pública LAASSP","332436.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332436.94","1383347","2017-02-09T23:52:00.000Z","2017-02-27T00:00:00.000Z","active","2017-02-22T19:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068037]","[{address={countryName=México}, roles=supplier, name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E3-2017-1383376","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-condor-seguridad-privada-empresarial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1383376","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068037}]","SERVICIO DE LIMPIEZA A OFICINAS","1383376","true","Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1273828","ocds-0ud2q6-LA-017000020-E3-2017","false","[{}]","01. Licitación Pública LAASSP","524124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524124","1383376","2017-02-10T00:31:00.000Z","2017-02-28T00:00:00.000Z","active","2017-02-23T10:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799484]","[{address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E4-2016-1017301","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES 2016","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES 2016","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1017301","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799484}]","SERVICIO DE LIMPIEZA A INMUEBLES 2016","1017301","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","998264","ocds-0ud2q6-LA-017000020-E4-2016","false","[{}]","01. Licitación Pública LAASSP","467254.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","467254.4","1017301","2016-03-01T13:21:00.000Z","2016-02-29T00:00:00.000Z","active","2016-03-01T14:30:00.000Z",
