"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Delegación Hidalgo","BIENESTAR","complete","[LUZ ADRIANA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735736]","[{address={countryName=México}, roles=supplier, name=LUZ ADRIANA RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-adriana-ruiz-perez}]","Nacional","MXN","Delegación Hidalgo","AO-020000014-N48-2012-188893","[contractTermination]","delegacion-hidalgo-secretaria-de-bienestar","[luz-adriana-ruiz-perez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Cynthia Mendoza Ramírez","2012-09-25T00:00:00.000Z","cynthia-mendoza-ramirez","contract","Delegación Hidalgo","unidad-compradora","DS.SDSyH-002-2012","[{id=compranet-1620524637144}]","020000014","false","Expirado","DS.SDSyH-002-2012","direct","institution","delegacion-hidalgo-secretaria-de-bienestar","Delegación Hidalgo","delegacion-hidalgo-secretaria-de-bienestar","188893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735736}]","DS.SDSyH-002-2012 BAÑOS CARDONAL","188893","true","Presencial","Secretaria de Bienestar","20S216","2015-11-05T00:00:00.000Z","260017","ocds-0ud2q6-AO-020000014-N48-2012","false","[{amount={amount=826724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","826724.14","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUZ ADRIANA RUIZ PEREZ, id=luz-adriana-ruiz-perez}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","826724.14","188893"
"2019-01-24T01:17:00.000Z","2016-08-26T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[JUAN ARTURO PARTIDA CORTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937883]","[{address={countryName=México}, roles=supplier, name=JUAN ARTURO PARTIDA CORTINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-arturo-partida-cortina}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-E17-2016-1281507","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[juan-arturo-partida-cortina]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor",,"maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","AO-020000877-017-2016","[{id=compranet-1620524637144}]","020000877","false","Expirado","AO-020000877-017-2016","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","1281507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937883}]","INTRODUCCIÓN DE 490.00 ML DE RED AGUA POTABLE Y 40 TOMAS DOMICILIARIAS INCLUYE:","1281507","true","Presencial","Secretaria de Bienestar",,"2016-12-31T00:00:00.000Z","1136323","ocds-0ud2q6-AO-020000877-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","283432.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JUAN ARTURO PARTIDA CORTINA, id=juan-arturo-partida-cortina}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","283432.98","1281507"
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Delegación Hidalgo","BIENESTAR","complete","[LUZ ADRIANA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735803]","[{address={countryName=México}, roles=supplier, name=LUZ ADRIANA RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-adriana-ruiz-perez}]","Nacional","MXN","Delegación Hidalgo","AO-020000014-N50-2012-188940","[contractTermination]","delegacion-hidalgo-secretaria-de-bienestar","[luz-adriana-ruiz-perez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Cynthia Mendoza Ramírez","2012-09-25T00:00:00.000Z","cynthia-mendoza-ramirez","contract","Delegación Hidalgo","unidad-compradora","DS.SDSyH-006-2012","[{id=compranet-1620524637144}]","020000014","false","Expirado","DS.SDSyH-006-2012","direct","institution","delegacion-hidalgo-secretaria-de-bienestar","Delegación Hidalgo","delegacion-hidalgo-secretaria-de-bienestar","188940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735803}]","DS.SDSyH-006-2012 BAÑOS PISAFLORES","188940","true","Presencial","Secretaria de Bienestar","20S216","2015-11-05T00:00:00.000Z","260065","ocds-0ud2q6-AO-020000014-N50-2012","false","[{amount={amount=1565948.275, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1565948.28","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUZ ADRIANA RUIZ PEREZ, id=luz-adriana-ruiz-perez}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1565948.28","188940"
"2021-10-10T13:38:07.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-03T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892151]","[{identifier={legalName=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, scheme=RUPC, id=90835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, additionalIdentifiers={legalName=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=PIT110909J75}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-E28-2020-2392349","[contract]","delegacion-tamaulipas-secretaria-de-bienestar","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2020-07-03T11:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","020000877","false","Activo","SERVICIO DE VIGILANCIA","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2392349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2392349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892151}]","SERVICIO DE VIGILANCIA","2392349",,"Presencial","Secretaria de Bienestar",,"2020-12-31T00:00:00.000Z","2158132","ocds-0ud2q6-AO-020000877-E28-2020","false","[{}]","06. Adjudicación Directa LOPSRM","104290.35","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104290.35","2392349","2020-09-25T12:33:00.000Z",,"SERVICIO DE VIGILANCIA","Art. 42 fr. II","SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Delegación Hidalgo","BIENESTAR","complete","[LUZ ADRIANA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735814]","[{address={countryName=México}, roles=supplier, name=LUZ ADRIANA RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-adriana-ruiz-perez}]","Nacional","MXN","Delegación Hidalgo","AO-020000014-N52-2012-190579","[contractTermination]","delegacion-hidalgo-secretaria-de-bienestar","[luz-adriana-ruiz-perez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Cynthia Mendoza Ramírez","2012-09-25T00:00:00.000Z","cynthia-mendoza-ramirez","contract","Delegación Hidalgo","unidad-compradora","DS.SDSyH-008-2012","[{id=compranet-1620524637144}]","020000014","false","Expirado","DS.SDSyH-008-2012","direct","institution","delegacion-hidalgo-secretaria-de-bienestar","Delegación Hidalgo","delegacion-hidalgo-secretaria-de-bienestar","190579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735814}]","DS.SDSyH-008-2012 BAÑOS TEPEHUACAN DE GUERRERO","190579","true","Presencial","Secretaria de Bienestar","20S216","2015-11-05T00:00:00.000Z","260077","ocds-0ud2q6-AO-020000014-N52-2012","false","[{amount={amount=1692672.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1692672.41","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUZ ADRIANA RUIZ PEREZ, id=luz-adriana-ruiz-perez}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1692672.41","190579",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Delegación Hidalgo","BIENESTAR","complete","[LUZ ADRIANA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735846]","[{address={countryName=México}, roles=supplier, name=LUZ ADRIANA RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-adriana-ruiz-perez}]","Nacional","MXN","Delegación Hidalgo","AO-020000014-N53-2012-190582","[contractTermination]","delegacion-hidalgo-secretaria-de-bienestar","[luz-adriana-ruiz-perez]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Cynthia Mendoza Ramírez","2012-09-25T00:00:00.000Z","cynthia-mendoza-ramirez","contract","Delegación Hidalgo","unidad-compradora","DS.SDSyH-009-2012","[{id=compranet-1620524637144}]","020000014","false","Expirado","DS.SDSyH-009-2012","direct","institution","delegacion-hidalgo-secretaria-de-bienestar","Delegación Hidalgo","delegacion-hidalgo-secretaria-de-bienestar","190582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735846}]","DS.SDSyH-009-2012 BAÑOS TLANCHINOL","190582","true","Presencial","Secretaria de Bienestar",,"2012-07-22T00:00:00.000Z","260089","ocds-0ud2q6-AO-020000014-N53-2012","false","[{amount={amount=2262931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2262931.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUZ ADRIANA RUIZ PEREZ, id=luz-adriana-ruiz-perez}]","secretaria-de-bienestar","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2262931.03","190582",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-21T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674544]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N112-2014-871022","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2014-11-19T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO NÚM. AO-020000877-N112-2014","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO NÚM. AO-020000877-N112-2014","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","871022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674544}]","REHABILITACION DE COMEDORES COMUNITARIOS EN MATAMOROS, TAM.","871022","true","Presencial","Secretaria de Bienestar","20S216","2014-12-18T00:00:00.000Z","717229","ocds-0ud2q6-AO-020000877-N112-2014","false","[{amount={amount=10, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","282459.69","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","282459.69","871022",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Delegación Hidalgo","BIENESTAR","complete","[LUZ ADRIANA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735859]","[{address={countryName=México}, roles=supplier, name=LUZ ADRIANA RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-adriana-ruiz-perez}]","Nacional","MXN","Delegación Hidalgo","AO-020000014-N55-2012-190594","[contractTermination]","delegacion-hidalgo-secretaria-de-bienestar","[luz-adriana-ruiz-perez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Cynthia Mendoza Ramírez","2012-09-25T00:00:00.000Z","cynthia-mendoza-ramirez","contract","Delegación Hidalgo","unidad-compradora","DS.SDSyH-011-2012","[{id=compranet-1620524637144}]","020000014","false","Expirado","DS.SDSyH-011-2012","direct","institution","delegacion-hidalgo-secretaria-de-bienestar","Delegación Hidalgo","delegacion-hidalgo-secretaria-de-bienestar","190594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735859}]","DS.SDSyH-011-2012 BAÑOS YAHUALICA","190594","true","Presencial","Secretaria de Bienestar","20S216","2015-11-05T00:00:00.000Z","260129","ocds-0ud2q6-AO-020000014-N55-2012","false","[{amount={amount=2136206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2136206.9","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUZ ADRIANA RUIZ PEREZ, id=luz-adriana-ruiz-perez}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2136206.9","190594",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[AEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674146]","[{identifier={legalName=AEDI SA DE CV, scheme=RUPC, id=12759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N12-2014-870912","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[aedi-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2014-06-25T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO NÚM. AO-020000877-012-2014","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO NÚM. AO-020000877-012-2014","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","870912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674146}]","CONSTRUCCIÓN DE COMEDOR ESCOLAR EN PRIM. GRAL. EMILIANO P. NAFARRATE VICTORIA","870912","true","Presencial","Secretaria de Bienestar","20S216","2014-07-18T00:00:00.000Z","620683","ocds-0ud2q6-AO-020000877-N12-2014","false","[{amount={amount=598236.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","598236.8","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=AEDI SA DE CV, id=aedi-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","598236.8","870912",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Delegación Distrito Federal, Recursos Materiales","BIENESTAR","complete","[GRUPO GALUME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484000]","[{identifier={legalName=GRUPO GALUME SA DE CV, scheme=RUPC, id=146691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GALUME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-galume-sa-de-cv}]","Nacional","MXN","Delegación Distrito Federal, Recursos Materiales","AO-020000017-N15-2014-643120","[contractTermination]","delegacion-distrito-federal-recursos-materiales-secretaria-de-bienestar","[grupo-galume-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Maria Cristina Cruz Cruz","2014-11-05T00:00:00.000Z","maria-cristina-cruz-cruz","contract","Delegación Distrito Federal, Recursos Materiales","unidad-compradora","COONSTRUCCIÓN DE TECHOS MUROS 2014","[{id=compranet-1620524637144}]","020000017","false","Expirado","COONSTRUCCIÓN DE TECHOS MUROS 2014","direct","institution","delegacion-distrito-federal-recursos-materiales-secretaria-de-bienestar","Delegación Distrito Federal, Recursos Materiales","delegacion-distrito-federal-recursos-materiales-secretaria-de-bienestar","643120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484000}]","CONSTRUCCION DE TECHOS Y MUROS 2014","643120","true","Electrónica","Secretaria de Bienestar","16U001","2014-12-31T00:00:00.000Z","705260","ocds-0ud2q6-AO-020000017-N15-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","261835.39","[electronicSubmission]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO GALUME SA DE CV, id=grupo-galume-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","261835.39","643120",,,,,,
