"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Jefatura de Compras","active","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IEPA-CS-08-09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-135-09-IEPA-CS-08-09","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SERVICO DE TELEFONÍA","[{id=compranet3-1620530467436}]","11190001","SERVICO DE TELEFONÍA","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPA-CS-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPA-CS-08-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IEPA-CS-08-09&vv_provsino=0}]","SERVICO DE TELEFONÍA","IEPA-CS-08-09","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-135-09","ocds-0ud2q6-11190001-135-09","33702.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33702.57","IEPA-CS-08-09"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-005-06&p_CveDep=11104&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-005-06-11104002-005-06","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[telefonos-de-mexico-sab-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de Comunicaciones.","[{id=compranet3-1620530467436}]","11104002","Servicio de Comunicaciones.","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-005-06&p_CveDep=11104&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Comunicaciones.","11104002-005-06","CIATEQ A.C.","11104002-005-06","ocds-0ud2q6-11104002-005-06","1255340.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255340.88","11104002-005-06"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-006-07-A&p_CveDep=11104&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-006-07-11104002-006-07-A","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[telefonos-de-mexico-sab-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Comunicaciones","[{id=compranet3-1620530467436}]","11104002","Comunicaciones","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-006-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-006-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-006-07-A&p_CveDep=11104&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Comunicaciones","11104002-006-07-A","CIATEQ A.C.","11104002-006-07","ocds-0ud2q6-11104002-006-07","1024597.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024597.57","11104002-006-07-A"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-007-05&p_CveDep=11104&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-007-05-11104002-007-05","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[telefonos-de-mexico-sab-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Comunicaciones","[{id=compranet3-1620530467436}]","11104002","Comunicaciones","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-007-05&p_CveDep=11104&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Comunicaciones","11104002-007-05","CIATEQ A.C.","11104002-007-05","ocds-0ud2q6-11104002-007-05","521126.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521126.4","11104002-007-05"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11090&vv_ClaUni=2&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-54/10&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-191-10-OS-54/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[telefonos-de-mexico-sab-de-cv]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE COMUNICACION INTERNET E INTERNET 2A A TRAVES DE ENLACE E3","[{id=compranet3-1620530467436}]","11090002","SERVICIO DE COMUNICACION INTERNET E INTERNET 2A A TRAVES DE ENLACE E3","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","OS-54/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-54/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11090&vv_ClaUni=2&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-54/10&vv_provsino=0}]","SERVICIO DE COMUNICACION INTERNET E INTERNET 2A A TRAVES DE ENLACE E3","OS-54/10","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-191-10","ocds-0ud2q6-11090002-191-10","386423.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386423.88","OS-54/10"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2006&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-003-06-IPN-PS-LICI-004-2006","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de Enlaces VPN y Renta de Enlaces Satelitales","[{id=compranet3-1620530467436}]","11171001","Renta de Enlaces VPN y Renta de Enlaces Satelitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2006&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Renta de Enlaces VPN y Renta de Enlaces Satelitales","IPN-PS-LICI-004-2006","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-06","ocds-0ud2q6-11171001-003-06","3104931.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3104931.12","IPN-PS-LICI-004-2006"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-PS-LICI-011-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-004-08-PN-PS-LICI-011-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Enlaces Satelital STM Y VPM","[{id=compranet3-1620530467436}]","11171001","Enlaces Satelital STM Y VPM","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PN-PS-LICI-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-PS-LICI-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-PS-LICI-011-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Enlaces Satelital STM Y VPM","PN-PS-LICI-011-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-08","ocds-0ud2q6-11171001-004-08","6443295.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6443295.71","PN-PS-LICI-011-08"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-001-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-002-09-IPN-PS-LICI-001-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Conducciýn de Seýales Analogicas y Digitales","[{id=compranet3-1620530467436}]","11171001","Conducciýn de Seýales Analogicas y Digitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-001-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Conducciýn de Seýales Analogicas y Digitales","IPN-PS-LICI-001-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-09","ocds-0ud2q6-11171001-002-09","3810604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3810604","IPN-PS-LICI-001-09"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-011-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","11171001","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-011-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-011-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-011-2005","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-05","ocds-0ud2q6-11171001-008-05","4578882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4578882","IPN-PS-LICI-011-2005"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-012-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","11171001","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-012-2005","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-05","ocds-0ud2q6-11171001-008-05","7582918.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7582918.79","IPN-PS-LICI-012-2005"
