"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230427941}, {id=mujeres2020-1619230425668}, {id=mujeres2019-1619230369895}]","Rogelio Antonio Arango De La Guardia","rogelio-antonio-arango-de-la-guardia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420519}, {id=mujeres2019-1619230369765}]","Antonio Burgues Teran","antonio-burgues-teran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369783}]","Bernardo Delgado Bolaños","bernardo-delgado-bolanos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230367189}, {id=mujeres2020-1619230420526}, {id=mujeres2020-1619230420366}]","Carlos Gerardo Hernandez Rodarte","carlos-gerardo-hernandez-rodarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369878}, {id=mujeres2020-1619230423608}]","Marcos Brujis","marcos-brujis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372425}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230369817}]","Grace Cristina Del Socorro Badilla Lopez","grace-cristina-del-socorro-badilla-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230369803}]","Eduardo Eraña","eduardo-erana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369770}, {id=mujeres2020-1619230420525}]","Jorge Walter Bolaños Rojas","jorge-walter-bolanos-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420553}]","Ana Laura Castillo Barahona","ana-laura-castillo-barahona","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369758}]","Lucas Martinez Vuillier","lucas-martinez-vuillier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422225}, {id=mujeres2019-1619230369854}]","Juan Francisco Sossa Llarena","juan-francisco-sossa-llarena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369813}, {id=mujeres2020-1619230420636}]","Rosaysella De La Trinidad Ulloa Villalobos","rosaysella-de-la-trinidad-ulloa-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369816}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}]","Gerardo Abarca Monge","gerardo-abarca-monge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369790}, {id=mujeres2020-1619230420554}]","Nestor Eduardo Solis Bonilla","nestor-eduardo-solis-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
