"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-07-14T11:14:00.000Z","2018-03-12T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[AMICORUM J&S SERVICIOS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN Y/O REHABILITACIÓN DE LA ESCUELA PRIMARIA 16 DE SEPTIEMBRE CCT 17DPR0367B LOCALIDAD TLALMIMILULPAN (SAN PEDRO) MUNICIPIO TETELA DEL VOLCÁN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504871]","[{address={countryName=México}, roles=supplier, name=AMICORUM J&S SERVICIOS EN INGENIERIA SA DE CV, additionalIdentifiers={legalName=AMICORUM J&S SERVICIOS EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=AJS150213CC5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amicorum-j&s-servicios-en-ingenieria-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E10-2018-1856698","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[amicorum-j&s-servicios-en-ingenieria-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-03-09T00:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-PROGCIEN-A.D.-005/2018","[{id=compranet-1599767228359}]","Art. 42 fr. II","917047998","false","Expirado","SE-INEIEM-PROGCIEN-A.D.-005/2018","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1856698","MX-CPA","MXN","CONSTRUCCIÓN Y/O REHABILITACIÓN DE LA ESCUELA PRIMARIA 16 DE SEPTIEMBRE CCT 17DPR0367B LOCALIDAD TLALMIMILULPAN (SAN PEDRO) MUNICIPIO TETELA DEL VOLCÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504871}]","Morelos","CONSTRUCCIÓN Y/O REHABILITACIÓN DE LA ESCUELA PRIMARIA 16 DE SEPTIEMBRE","1856698","","Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-06-20T00:00:00.000Z","1738094","ocds-0ud2q6-AO-917047998-E10-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1751365.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AMICORUM J&S SERVICIOS EN INGENIERIA SA DE CV, id=amicorum-j&s-servicios-en-ingenieria-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1751365.17","1856698"
"2019-01-24T01:16:35.000Z","2018-03-02T17:06:00.000Z","2017-12-26T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[DICONTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356508]","[{address={countryName=México}, roles=supplier, name=DICONTECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicontech-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E100-2017-1728972","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[dicontech-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-03-02T17:10:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-112/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-112/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1728972","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356508}]","Morelos","CONSTRUCCION Y/O REHABILITACION DE LA SECUNDARIA LIC. LUIS DONALDO COLOSIO MURRI","1728972",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-11T00:00:00.000Z","1580811","ocds-0ud2q6-AO-917047998-E100-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1319469.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DICONTECH SA DE CV, id=dicontech-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1319469.68","1728972","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z","2018-03-02T17:08:00.000Z","2017-12-26T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[DICONTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356512]","[{address={countryName=México}, roles=supplier, name=DICONTECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicontech-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E101-2017-1729024","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[dicontech-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-03-02T17:10:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-113/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-113/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1729024","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356512}]","Morelos","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA PRIMARIA FRANCISCO JAVIER MINA","1729024",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-26T00:00:00.000Z","1580817","ocds-0ud2q6-AO-917047998-E101-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2182634.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DICONTECH SA DE CV, id=dicontech-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2182634.73","1729024","true","23N001","FONDEN"
"2019-09-11T10:42:05.000Z","2019-06-21T15:40:00.000Z","2018-11-27T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[G.R. EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687338]","[{address={countryName=México}, roles=supplier, name=G.R. EDIFICACION SA DE CV, additionalIdentifiers={legalName=G.R. EDIFICACION SA DE CV, scheme=RFC, verified=1, id=GED060330TS2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gr-edificacion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E103-2018-2092244","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[gr-edificacion-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-11-22T11:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","CONSTRUCCION Y/O REHABILITACION DEL CENTRO DE ATENCION MULTIPLE NUM 11","[{id=compranet-1599767228359}]","Art. 42 fr. V","917047998","false","Expirado","CONSTRUCCION Y/O REHABILITACION DEL CENTRO DE ATENCION MULTIPLE NUM 11","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","2092244","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687338}]","Morelos","CONSTRUCCION Y/O REHABILITACION DEL CENTRO DE ATENCION MULTIPLE NUM 11","2092244","","Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2019-08-21T00:00:00.000Z","1934731","ocds-0ud2q6-AO-917047998-E103-2018","false","[{}]","06. Adjudicación Directa LOPSRM","662750.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=G.R. EDIFICACION SA DE CV, id=gr-edificacion-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662750.63","2092244",,,
"2019-09-11T10:42:05.000Z","2019-06-24T11:11:00.000Z","2018-11-27T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[G.R. EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION Y/O REHABILITACION DEL JARDIN DE NIÑOS ESTEFANIA CASTAÑEDA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687740]","[{address={countryName=México}, roles=supplier, name=G.R. EDIFICACION SA DE CV, additionalIdentifiers={legalName=G.R. EDIFICACION SA DE CV, scheme=RFC, verified=1, id=GED060330TS2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gr-edificacion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E105-2018-2092657","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[gr-edificacion-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-11-22T11:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","CONSTRUCCION Y/O REHABILITACION DEL JARDIN DE NIÑOS ESTEFANIA CASTAÑEDA","[{id=compranet-1599767228359}]","Art. 42 fr. V","917047998","false","Expirado","CONSTRUCCION Y/O REHABILITACION DEL JARDIN DE NIÑOS ESTEFANIA CASTAÑEDA","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","2092657","MX-CPA","MXN","CONSTRUCCION Y/O REHABILITACION DEL JARDIN DE NIÑOS ESTEFANIA CASTAÑEDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687740}]","Morelos","CONSTRUCCION Y/O REHABILITACION DEL JARDIN DE NIÑOS ESTEFANIA CASTAÑEDA","2092657","","Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2019-08-21T00:00:00.000Z","1935143","ocds-0ud2q6-AO-917047998-E105-2018","false","[{}]","06. Adjudicación Directa LOPSRM","870162.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=G.R. EDIFICACION SA DE CV, id=gr-edificacion-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","870162.73","2092657",,"23N001","FONDEN"
"2019-01-24T01:17:00.000Z","2016-09-23T08:03:00.000Z","2016-10-07T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959729]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-josbri-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E106-2016-1504486","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[constructora-e-inmobiliaria-josbri-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2016-09-30T22:03:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-PROGCIEN-A.D.-035/2016","[{id=compranet-1620524637144}]",,"917047998","false","Terminado","SE-INEIEM-PROGCIEN-A.D.-035/2016","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1504486","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959729}]","Morelos","REHABILITACIÓN GENERAL JARDÍN ESTADO DE COAHUILA","1504486",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-01T00:00:00.000Z","1158431","ocds-0ud2q6-AO-917047998-E106-2016","false","[{}]","06. Adjudicación Directa LOPSRM","536881","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV, id=constructora-e-inmobiliaria-josbri-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","536881","1504486","true",,
"2019-01-24T01:17:00.000Z","2016-09-23T08:03:00.000Z","2016-10-07T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959729]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-josbri-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E106-2016-1730339","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[constructora-e-inmobiliaria-josbri-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2016-09-30T22:03:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-PROGCIEN-A.D.-035/2016","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-PROGCIEN-A.D.-035/2016","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1730339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959729}]","Morelos","REHABILITACIÓN GENERAL JARDÍN ESTADO DE COAHUILA","1730339",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2016-12-05T00:00:00.000Z","1158431","ocds-0ud2q6-AO-917047998-E106-2016","false","[{}]","06. Adjudicación Directa LOPSRM","536881.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV, id=constructora-e-inmobiliaria-josbri-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","536881.34","1730339","true",,
"2019-09-11T10:42:05.000Z","2019-06-24T11:29:00.000Z","2018-11-27T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[G.R. EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA SECUNDARIA MARIANO MATAMOROS MUNICIPIO: TLALTIZAPAN C.C.T:17DTV0074N","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687789]","[{address={countryName=México}, roles=supplier, name=G.R. EDIFICACION SA DE CV, additionalIdentifiers={legalName=G.R. EDIFICACION SA DE CV, scheme=RFC, verified=1, id=GED060330TS2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gr-edificacion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E106-2018-2092685","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[gr-edificacion-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-11-28T00:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA SECUNDARIA MARIANO MATAMOROS","[{id=compranet-1599767228359}]","Art. 42 fr. V","917047998","false","Expirado","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA SECUNDARIA MARIANO MATAMOROS","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","2092685","MX-CPA","MXN","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA SECUNDARIA MARIANO MATAMOROS MUNICIPIO: TLALTIZAPAN C.C.T:17DTV0074N","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687789}]","Morelos","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA SECUNDARIA MARIANO MATAMOROS","2092685","","Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2019-01-11T00:00:00.000Z","1935156","ocds-0ud2q6-AO-917047998-E106-2018","false","[{}]","06. Adjudicación Directa LOPSRM","663062.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=G.R. EDIFICACION SA DE CV, id=gr-edificacion-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","663062.37","2092685",,,
"2019-01-24T01:17:00.000Z","2016-09-22T17:06:00.000Z","2016-10-07T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961411]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-josbri-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E107-2016-1730435","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[constructora-e-inmobiliaria-josbri-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2016-09-30T11:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-PROGCIEN-A.D.-036/2016","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-PROGCIEN-A.D.-036/2016","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1730435","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961411}]","Morelos","REHABILITACIÓN GENERAL JARDÍN RÍO ACAPONETA.","1730435",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2016-12-05T00:00:00.000Z","1158501","ocds-0ud2q6-AO-917047998-E107-2016","false","[{}]","06. Adjudicación Directa LOPSRM","469432.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA E INMOBILIARIA JOSBRI SA DE CV, id=constructora-e-inmobiliaria-josbri-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","469432.82","1730435","true",,
"2019-01-24T01:17:00.000Z","2016-09-23T08:59:00.000Z","2016-10-07T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[MARIA ZAYDER PAZARAN MOLINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960903]","[{address={countryName=México}, roles=supplier, name=MARIA ZAYDER PAZARAN MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-zayder-pazaran-molina}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E109-2016-1730517","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[maria-zayder-pazaran-molina]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2016-10-03T09:30:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-PROGCIEN-A.D.-038/2016","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-PROGCIEN-A.D.-038/2016","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1730517","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960903}]","Morelos","R. JARDÍN DE NIÑOS CELIA MUÑOZ ESCOBAR Y R. GENERAL JARDÍN DE NIÑOS 10 DE ABRIL.","1730517",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-01-04T00:00:00.000Z","1159650","ocds-0ud2q6-AO-917047998-E109-2016","false","[{}]","06. Adjudicación Directa LOPSRM","924717.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MARIA ZAYDER PAZARAN MOLINA, id=maria-zayder-pazaran-molina}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","924717.83","1730517","true",,
