"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-071/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-002-09-HRS-A-071/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572012","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-071/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-071/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-071/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HRS-A-071/2009","PETRÓLEOS MEXICANOS","18572012-002-09","ocds-0ud2q6-18572012-002-09","5115523.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5115523.57","HRS-A-071/2009"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-006/04&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-03-HRS-A-006/04","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ing-jesus-humberto-gamez-flores]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los equipos electromecanicos del Hospital Regional Salamanca.","[{id=compranet3-1620530467436}]","18572012","Servicio de mantenimiento preventivo y correctivo a los equipos electromecanicos del Hospital Regional Salamanca.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-006/04&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los equipos electromecanicos del Hospital Regional Salamanca.","HRS-A-006/04","PETRÓLEOS MEXICANOS","18572012-003-03","ocds-0ud2q6-18572012-003-03","5109087.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5109087.5","HRS-A-006/04"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DISTRIBUIDORA SALMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-033/08&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SALMEX S.A. DE C.V., details={type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-001-08-HRS-A-033/08","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[distribuidora-salmex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ADQUISICION DE BIENES CONSISTENTES EN:_x000D_ ABARROTES, FRUTAS Y VERDURAS, EMBUTIDOS Y DERIVADOS LACTEOS, CARNE ROJAS, AVES, HUEVOS Y PESCADOS, PAN DULCE Y BOLILLO, AGUA NATURAL PURIFICADA PARA EL HOSPITAL REGIONAL SALAMANCA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572012","ADQUISICION DE BIENES CONSISTENTES EN:_x000D_ ABARROTES, FRUTAS Y VERDURAS, EMBUTIDOS Y DERIVADOS LACTEOS, CARNE ROJAS, AVES, HUEVOS Y PESCADOS, PAN DULCE Y BOLILLO, AGUA NATURAL PURIFICADA PARA EL HOSPITAL REGIONAL SALAMANCA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-033/08&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES CONSISTENTES EN:_x000D_ ABARROTES, FRUTAS Y VERDURAS, EMBUTIDOS Y DERIVADOS LACTEOS, CARNE ROJAS, AVES, HUEVOS Y PESCADOS, PAN DULCE Y BOLILLO, AGUA NATURAL PURIFICADA PARA EL HOSPITAL REGIONAL SALAMANCA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HRS-A-033/08","PETRÓLEOS MEXICANOS","18572012-001-08","ocds-0ud2q6-18572012-001-08","4595530.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SALMEX S.A. DE C.V., id=distribuidora-salmex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4595530.54","HRS-A-033/08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LAVAPONT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-209/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVAPONT, S. A. DE C. V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-07-HRS-A-209/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de ropa hospitalaria y quirýrgica para el Hospital Regional Salamanca","[{id=compranet3-1620530467436}]","18572012","Servicio de ropa hospitalaria y quirýrgica para el Hospital Regional Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-209/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-209/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-209/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de ropa hospitalaria y quirýrgica para el Hospital Regional Salamanca","HRS-A-209/2007","PETRÓLEOS MEXICANOS","18572012-003-07","ocds-0ud2q6-18572012-003-07","4400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S. A. DE C. V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400000","HRS-A-209/2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-047/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-016-07-HRS-A-047/2008","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572012","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-047/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","HRS-A-047/2008","PETRÓLEOS MEXICANOS","18572012-016-07","ocds-0ud2q6-18572012-016-07","3531000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3531000","HRS-A-047/2008"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-074/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-004-09-HRS-A-074/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","18572012","Servicio de Ropa Hospitalaria","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-074/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-074/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-074/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Ropa Hospitalaria","HRS-A-074/2009","PETRÓLEOS MEXICANOS","18572012-004-09","ocds-0ud2q6-18572012-004-09","3516730.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3516730.49","HRS-A-074/2009"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SARABIA VILLAFAÑA FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-092/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SARABIA VILLAFAÑA FRANCISCO JAVIER, details={type=person}, id=sarabia-villafana-francisco-javier}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-001-07-HRS-A-092/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[sarabia-villafana-francisco-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Adquisiciýn de Abarrotes, Frutas y Verduras, embutidos y derivados lacteos, carnes rojas, aves, huevos y pescados, pan dulce y bolillo, agua natural purificada para el Hospital Regional Salamanca.","[{id=compranet3-1620530467436}]","18572012","Adquisiciýn de Abarrotes, Frutas y Verduras, embutidos y derivados lacteos, carnes rojas, aves, huevos y pescados, pan dulce y bolillo, agua natural purificada para el Hospital Regional Salamanca.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-092/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-092/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-092/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Abarrotes, Frutas y Verduras, embutidos y derivados lacteos, carnes rojas, aves, huevos y pescados, pan dulce y bolillo, agua natural purificada para el Hospital Regional Salamanca.","HRS-A-092/2007","PETRÓLEOS MEXICANOS","18572012-001-07","ocds-0ud2q6-18572012-001-07","2525582.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARABIA VILLAFAÑA FRANCISCO JAVIER, id=sarabia-villafana-francisco-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525582.54","HRS-A-092/2007"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-123/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=ingenieros-asociados-para-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-006-09-HRS-A-123/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieros-asociados-para-proyectos-y-servicios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","18572012","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-123/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-123/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-123/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","HRS-A-123/2009","PETRÓLEOS MEXICANOS","18572012-006-09","ocds-0ud2q6-18572012-006-09","2425521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, S.A. DE C.V., id=ingenieros-asociados-para-proyectos-y-servicios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2425521","HRS-A-123/2009"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[IVONNE CARDONA SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-110/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IVONNE CARDONA SOSA, details={type=person}, id=ivonne-cardona-sosa}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-007-09-HRS-A-110/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ivonne-cardona-sosa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572012","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-110/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-110/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-110/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HRS-A-110/2009","PETRÓLEOS MEXICANOS","18572012-007-09","ocds-0ud2q6-18572012-007-09","2413931.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVONNE CARDONA SOSA, id=ivonne-cardona-sosa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413931.27","HRS-A-110/2009"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[KMOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HRS-78560-001/2005&p_CveDep=18572&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KMOA, S.A. DE C.V., details={type=company}, id=kmoa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-005-04-HRS-78560-001/2005","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[kmoa-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Mantenimiento multianual 2005-2006 de inmuebles de unidades médicas de regiòn ""Hospital Regional de Salamanca"" de Petróleos Mexicanos.","[{id=compranet3-1620530467436}]","18572012","Mantenimiento multianual 2005-2006 de inmuebles de unidades médicas de regiòn ""Hospital Regional de Salamanca"" de Petróleos Mexicanos.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-78560-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-78560-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HRS-78560-001/2005&p_CveDep=18572&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Mantenimiento multianual 2005-2006 de inmuebles de unidades médicas de regiòn ""Hospital Regional de Salamanca"" de Petróleos Mexicanos.","HRS-78560-001/2005","PETRÓLEOS MEXICANOS","18572012-005-04","ocds-0ud2q6-18572012-005-04","2381528.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KMOA, S.A. DE C.V., id=kmoa-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381528.36","HRS-78560-001/2005"
