"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[FRANCISCO JAVIER DELGADO GARCIA, Gabriel A. Larraguivel Delgado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2014]","[{roles=supplier, name=FRANCISCO JAVIER DELGADO GARCIA, details={type=person}, id=francisco-javier-delgado-garcia}, {roles=supplier, name=Gabriel A. Larraguivel Delgado, details={type=person}, id=gabriel-a-larraguivel-delgado}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","086/2014-086/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[francisco-javier-delgado-garcia, gabriel-a-larraguivel-delgado]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gabriel A. Larraguivel Delgado","[{id=pot-1620519810584}]","Gabriel A. Larraguivel Delgado","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","086/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2014}]","Gabriel A. Larraguivel Delgado","086/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-02-28T00:00:00.000Z","086/2014","ocds-0ud2q6-086/2014","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER DELGADO GARCIA, id=francisco-javier-delgado-garcia}, {name=Gabriel A. Larraguivel Delgado, id=gabriel-a-larraguivel-delgado}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","086/2014"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Juana lvarez Dur n, CONSTRUCTORA Y EDIFICADORA ARBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091/2008]","[{roles=supplier, name=Juana lvarez Dur n, details={type=person}, id=juana-lvarez-dur-n}, {roles=supplier, name=CONSTRUCTORA Y EDIFICADORA ARBE S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-arbe-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","091/2008-091/2008","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juana-lvarez-dur-n, constructora-y-edificadora-arbe-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA SUCURSAL AGUASCALIENTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA SUCURSAL AGUASCALIENTES","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","091/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091/2008}]","CONSTRUCCIÓN DE LA SUCURSAL AGUASCALIENTES","091/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-19T00:00:00.000Z","091/2008","ocds-0ud2q6-091/2008","8327416.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juana lvarez Dur n, id=juana-lvarez-dur-n}, {name=CONSTRUCTORA Y EDIFICADORA ARBE S.A. DE C.V., id=constructora-y-edificadora-arbe-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8327416.03","091/2008"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Distribuidora Gardi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091/2014]","[{roles=supplier, name=Distribuidora Gardi S.A. de C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","091/2014-091/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-gardi-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 5 000 gomas rectangulares en relieve así como 5 000 gomas redondas en relieve de 1.5 mm en color blanco y verde.","[{id=pot-1620519810584}]","Adquisición de 5 000 gomas rectangulares en relieve así como 5 000 gomas redondas en relieve de 1.5 mm en color blanco y verde.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","091/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091/2014}]","Adquisición de 5 000 gomas rectangulares en relieve así como 5 000 gomas redondas en relieve de 1.5 mm en color blanco y verde.","091/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-02-11T00:00:00.000Z","091/2014","ocds-0ud2q6-091/2014","135800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Gardi S.A. de C.V., id=distribuidora-gardi-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135800","091/2014"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MUEBLES DISPLAN S.A. DE C.V., GRUPO LAFI S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2007]","[{roles=supplier, name=MUEBLES DISPLAN S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}, {roles=supplier, name=GRUPO LAFI S A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","104/2007-104/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[muebles-displan-sa-de-cv, grupo-lafi-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES EMPRESARIALES.","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES EMPRESARIALES.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","104/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2007}]","ADQUISICIÓN DE UNIFORMES EMPRESARIALES.","104/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-11-15T00:00:00.000Z","104/2007","ocds-0ud2q6-104/2007","2453958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES DISPLAN S.A. DE C.V., id=muebles-displan-sa-de-cv}, {name=GRUPO LAFI S A DE C.V., id=grupo-lafi-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2453958","104/2007"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CARLOS CHIMAL FUENTES, CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/2013]","[{roles=supplier, name=CARLOS CHIMAL FUENTES, details={type=person}, id=carlos-chimal-fuentes}, {roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","105/2013-105/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carlos-chimal-fuentes, cicovisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","105/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/2013}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO Y OTROS","105/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","105/2013","ocds-0ud2q6-105/2013","881176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CHIMAL FUENTES, id=carlos-chimal-fuentes}, {name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881176","105/2013"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JDC INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10546]","[{roles=supplier, name=JDC INGENIEROS S.A. DE C.V., details={type=company}, id=jdc-ingenieros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","10546-10546","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jdc-ingenieros-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE 2 UNIDADES DE AIRE ACONDICIONADO MINISPLIT TIPO MURO PARA EL SERVICIO MEDICO","[{id=pot-1620519810584}]","SERVICIO DE INSTALACIÓN DE 2 UNIDADES DE AIRE ACONDICIONADO MINISPLIT TIPO MURO PARA EL SERVICIO MEDICO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10546}]","SERVICIO DE INSTALACIÓN DE 2 UNIDADES DE AIRE ACONDICIONADO MINISPLIT TIPO MURO PARA EL SERVICIO MEDICO","10546","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-28T00:00:00.000Z","10546","ocds-0ud2q6-10546","26320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JDC INGENIEROS S.A. DE C.V., id=jdc-ingenieros-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26320","10546"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Carlos Manuel Cuenca Pardo, NETWORK GROUP TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2008]","[{roles=supplier, name=Carlos Manuel Cuenca Pardo, details={type=person}, id=carlos-manuel-cuenca-pardo}, {roles=supplier, name=NETWORK GROUP TOTAL S.A. DE C.V., details={type=company}, id=network-group-total-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","104/2008-104/2008","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carlos-manuel-cuenca-pardo, network-group-total-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GRABADOR DIGITAL INTERFASE PARA CAPTURA DE TRAMA SOFTWARE Y ADIESTRAMIENTO Y CONFIGURACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE GRABADOR DIGITAL INTERFASE PARA CAPTURA DE TRAMA SOFTWARE Y ADIESTRAMIENTO Y CONFIGURACIÓN","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","104/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2008}]","ADQUISICIÓN DE GRABADOR DIGITAL INTERFASE PARA CAPTURA DE TRAMA SOFTWARE Y ADIESTRAMIENTO Y CONFIGURACIÓN","104/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-09-08T00:00:00.000Z","104/2008","ocds-0ud2q6-104/2008","80215.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Manuel Cuenca Pardo, id=carlos-manuel-cuenca-pardo}, {name=NETWORK GROUP TOTAL S.A. DE C.V., id=network-group-total-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80215.5","104/2008"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JULIO JESÚS SÁNCHEZ GONZÁLEZ, FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2013]","[{roles=supplier, name=JULIO JESÚS SÁNCHEZ GONZÁLEZ, details={type=person}, id=julio-jesus-sanchez-gonzalez}, {roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","104/2013-104/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[julio-jesus-sanchez-gonzalez, fridmay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","104/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2013}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO Y OTROS","104/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","104/2013","ocds-0ud2q6-104/2013","2766308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO JESÚS SÁNCHEZ GONZÁLEZ, id=julio-jesus-sanchez-gonzalez}, {name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2766308","104/2013"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Rafael Arcangel González Escalante, FERREAGUA S.A. DE C.V., LIMPIEZA Y FUMIGACIÓN SIGLO 21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/2007]","[{roles=supplier, name=Rafael Arcangel González Escalante, details={type=person}, id=rafael-arcangel-gonzalez-escalante}, {roles=supplier, name=FERREAGUA S.A. DE C.V., details={type=company}, id=ferreagua-sa-de-cv}, {roles=supplier, name=LIMPIEZA Y FUMIGACIÓN SIGLO 21 S.A. DE C.V., details={type=company}, id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","100/2007-100/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rafael-arcangel-gonzalez-escalante, ferreagua-sa-de-cv, limpieza-y-fumigacion-siglo-21-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA OFICINA MATRIZ Y SUCURSALES BANCARIAS METROPOLITANAS DE BANJERCITO S.N.C.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA OFICINA MATRIZ Y SUCURSALES BANCARIAS METROPOLITANAS DE BANJERCITO S.N.C.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","100/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/2007}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA OFICINA MATRIZ Y SUCURSALES BANCARIAS METROPOLITANAS DE BANJERCITO S.N.C.","100/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-12-31T00:00:00.000Z","100/2007","ocds-0ud2q6-100/2007","1430877.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Arcangel González Escalante, id=rafael-arcangel-gonzalez-escalante}, {name=FERREAGUA S.A. DE C.V., id=ferreagua-sa-de-cv}, {name=LIMPIEZA Y FUMIGACIÓN SIGLO 21 S.A. DE C.V., id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430877.42","100/2007"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Rafael Arc ngel Gonz lez Escalante, CASTILLO AGUILAR CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/2008]","[{roles=supplier, name=Rafael Arc ngel Gonz lez Escalante, details={type=person}, id=rafael-arc-ngel-gonz-lez-escalante}, {roles=supplier, name=CASTILLO AGUILAR CONSULTORES S.C., details={type=company}, id=castillo-aguilar-consultores-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","100/2008-100/2008","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rafael-arc-ngel-gonz-lez-escalante, castillo-aguilar-consultores-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 25 LEVANTAMIENTOS TOPOGRAFICOS.","[{id=pot-1620519810584}]","SERVICIO DE 25 LEVANTAMIENTOS TOPOGRAFICOS.","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","100/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/2008}]","SERVICIO DE 25 LEVANTAMIENTOS TOPOGRAFICOS.","100/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-08-26T00:00:00.000Z","100/2008","ocds-0ud2q6-100/2008","496984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Arc ngel Gonz lez Escalante, id=rafael-arc-ngel-gonz-lez-escalante}, {name=CASTILLO AGUILAR CONSULTORES S.C., id=castillo-aguilar-consultores-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496984","100/2008"
