"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES ELECTROMECýNICAS RIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECýNICAS RIMO, S.A. DE C.V., details={type=company}, id=construcciones-electromecynicas-rimo-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-004-11-9400058882","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-electromecynicas-rimo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MEJORA A SISTEMA DE TIERRA EN TORRES DE LAS LINEAS DE TRANSMISION A3260 Y A3360","[{id=compranet3-1620530467436}]","18164088","MEJORA A SISTEMA DE TIERRA EN TORRES DE LAS LINEAS DE TRANSMISION A3260 Y A3360","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400058882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0004&AnoInv=2011&TipInv=R}]","MEJORA A SISTEMA DE TIERRA EN TORRES DE LAS LINEAS DE TRANSMISION A3260 Y A3360","9400058882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-004-11","ocds-0ud2q6-18164088-004-11","596857.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECýNICAS RIMO, S.A. DE C.V., id=construcciones-electromecynicas-rimo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596857.76","9400058882"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-03-9400010299","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL DE LA S.A.T.T. VERACRUZ","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL DE LA S.A.T.T. VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2003&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL DE LA S.A.T.T. VERACRUZ","9400010299","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-03","ocds-0ud2q6-18164088-005-03","603398.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603398.62","9400010299"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MARTINEZ BONILLA ELIAZER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MARTINEZ BONILLA ELIAZER, details={type=person}, id=martinez-bonilla-eliazer}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-04-9400015977","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[martinez-bonilla-eliazer]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCIÓN DE ALMACEN TEMPORAL DE RESIDUOS PELIGROSOS EN LA S.E. AMATLÁN DOS.","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCIÓN DE ALMACEN TEMPORAL DE RESIDUOS PELIGROSOS EN LA S.E. AMATLÁN DOS.","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400015977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2004&TipInv=R}]","CONSTRUCCIÓN DE ALMACEN TEMPORAL DE RESIDUOS PELIGROSOS EN LA S.E. AMATLÁN DOS.","9400015977","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-04","ocds-0ud2q6-18164088-005-04","263925.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BONILLA ELIAZER, id=martinez-bonilla-eliazer}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263925.03","9400015977"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-06-9400024761","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN LTýS DE LA SAT CORDOBA","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN LTýS DE LA SAT CORDOBA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400024761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2006&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN LTýS DE LA SAT CORDOBA","9400024761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-06","ocds-0ud2q6-18164088-005-06","263329.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263329.46","9400024761"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-08-9400039071","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS S.E. AMATLAN DOS Y OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS S.E. AMATLAN DOS Y OJO DE AGUA POTENCIA","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2008&TipInv=R}]","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","9400039071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-08","ocds-0ud2q6-18164088-005-08","484955.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484955.07","9400039071"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARRROLLOS INTEGRALES PARA LA CALIDAD S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042131&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARRROLLOS INTEGRALES PARA LA CALIDAD S. A. DE C.V., details={type=company}, id=desarrrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-08-9400042131","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400042131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042131&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","9400042131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-08","ocds-0ud2q6-18164088-005-08","1836463.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS INTEGRALES PARA LA CALIDAD S. A. DE C.V., id=desarrrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836463.54","9400042131"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[OBRAS PERFORACIONES Y MANTENIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OBRAS PERFORACIONES Y MANTENIMIENTOS, S.A. DE C.V., details={type=company}, id=obras-perforaciones-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-09-9400044749","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[obras-perforaciones-y-mantenimientos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LTýS DE 115 Y 400 KV EN EL AMBITO DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LTýS DE 115 Y 400 KV EN EL AMBITO DE LA SAT TEMASCAL","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400044749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2009&TipInv=R}]","Interconexion de los transformadores T1 y T3 de la caseta metalclad","9400044749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-09","ocds-0ud2q6-18164088-005-09","1686922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PERFORACIONES Y MANTENIMIENTOS, S.A. DE C.V., id=obras-perforaciones-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1686922","9400044749"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047332&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-09-9400047332","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Interconexion de los transformadores T1 y T3 de la caseta metalclad","[{id=compranet3-1620530467436}]","18164088","Interconexion de los transformadores T1 y T3 de la caseta metalclad","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400047332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047332&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Interconexion de los transformadores T1 y T3 de la caseta metalclad","9400047332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-09","ocds-0ud2q6-18164088-005-09","3665403.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3665403.72","9400047332"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[COSIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COSIPSA, S.A. DE C.V., details={type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-10-9400050969","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MEJORAS A LOS SITEMAS DE TIERRA EN LýNEAS","[{id=compranet3-1620530467436}]","18164088","MEJORAS A LOS SITEMAS DE TIERRA EN LýNEAS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2010&TipInv=R}]","MEJORAS A LOS SITEMAS DE TIERRA EN LýNEAS","9400050969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-10","ocds-0ud2q6-18164088-005-10","1123937.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIPSA, S.A. DE C.V., id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123937.86","9400050969"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-11-9400057896","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE 400 KV DE LAS LT'S TUV-A3380-TEX, TUV-A3580-PRD Y PRI-93170-PPC","[{id=compranet3-1620530467436}]","18164088","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE 400 KV DE LAS LT'S TUV-A3380-TEX, TUV-A3580-PRD Y PRI-93170-PPC","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0005&AnoInv=2011&TipInv=R}]","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE 400 KV DE LAS LT'S TUV-A3380-TEX, TUV-A3580-PRD Y PRI-93170-PPC","9400057896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-11","ocds-0ud2q6-18164088-005-11","1193941.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193941.59","9400057896"
