"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=MUNICIPIO GUADALUPE Y CALVO, scheme=MX-CPA, id=808029964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719929794E7","[]","[{type=contactPoint, value=JOSE RUBEN GUTIERREZ LOERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GUADALUPE Y CALVO","0","0","0","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE DIRECCION, scheme=MX-CPA, id=908028993, uri=https://sites.google.com/site/cnetuc/directorio}]","4078001.25","[]","[{type=contactPoint, value=MARTIN ANTONIO VALDIVIA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE DIRECCION","0","0","0","departamento-de-direccion-instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.365737332E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Julimes","0","0","0","presidencia-municipal-de-julimes","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","111","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4254699433999997E8","[]","[{type=contactPoint, value=LAURA NAYELI TRUJILLO ORTIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908070989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0644877449999996E7","[]","[{type=contactPoint, value=ESTEBAN TURATI MUÑOZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guazapares, id=mx-chh-guazapares, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Ayuntamiento del Municipio de Guazapares, scheme=MX-CPA, id=808030987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2496066591E8","[]","[{type=contactPoint, value=JOEL GUILLERMO BUSTILLOS RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento del Municipio de Guazapares","0","0","0","ayuntamiento-del-municipio-de-guazapares-presidencia-municipal-de-guazapares","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.775872248E7","[]","[{type=contactPoint, value=JUAN CARLOS SALGADO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[dependencia]","[{legalName=CHIH, id=chih}]","2138505.5900000003","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsistema de Preparatoria Abierta y Telebachillerato","0","0","0","subsistema-de-preparatoria-abierta-y-telebachillerato","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.8427470020000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uruachi","0","0","0","presidencia-municipal-de-uruachi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1997974.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Namiquipa","0","0","0","presidencia-municipal-de-namiquipa","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.146753674E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda, Suelo e Infraestructura de Chihuahua","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2688884.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gran Morelos","0","0","0","presidencia-municipal-de-gran-morelos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.351060447999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Delicias","0","0","0","presidencia-municipal-de-delicias","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6317789951E8","[]","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FRANCISCO DE CONCHOS, scheme=MX-CPA, id=808058954, uri=https://sites.google.com/site/cnetuc/directorio}]","4206113.74","[]","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FRANCISCO DE CONCHOS","0","0","0","municipio-de-san-francisco-de-conchos-presidencia-municipal-de-san-francisco-de-conchos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES, scheme=MX-CPA, id=808050999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.929544435999999E7","[]","[{type=contactPoint, value=MIGUEL ANGEL LOPEZ MADRID}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES","0","0","0","oficialia-mayor-del-municipio-de-nuevo-casas-grandes-presidencia-municipal-de-nuevo-casas-grandes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL, scheme=MX-CPA, id=808037951, uri=https://sites.google.com/site/cnetuc/directorio}]","265809.74","[]","[{type=contactPoint, value=VICTOR MARIO VALENCIA CARRASCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL","0","0","0","sistema-de-urbanizacion-municipal-adicional-sistema-de-urbanizacion-municipal-adicional-cd-juarez","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3525597","[{name=INSTITUTO CHIHUAHUENSE DE LA CULTURA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Chihuahuense de la Cultura","0","28490","0","instituto-chihuahuense-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=908073995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6636383006E7","[]","[{type=contactPoint, value=PEDRO ALVARADO VILLAREAL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-municipal-de-agua-y-saneamiento-de-delicias","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808012948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.149644457E7","[]","[{type=contactPoint, value=EDGAR ENRIQUE AGUIRRE OLIVAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-carichi","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES, scheme=MX-CPA, id=908033971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.459443191E7","[]","[{type=contactPoint, value=DERLY ANDRÉS NAVARRETE HERRERA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES","0","0","0","departamento-de-adquisiciones-y-recursos-materiales-instituto-chihuahuense-de-salud","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808026938, uri=https://sites.google.com/site/cnetuc/directorio}]","2688884.68","[]","[{type=contactPoint, value=CLAUDIA GARCÍA CHACÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-gran-morelos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","1507132.03","[]","[{type=contactPoint, value=JULIO GIEZI HERNÁNDEZ GRAJEDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Balleza, id=mx-chh-balleza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CHIH, id=chih}]","9.998854416000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Balleza","0","0","0","presidencia-municipal-de-balleza","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ojinaga, id=mx-chh-ojinaga, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808052990, uri=https://sites.google.com/site/cnetuc/directorio}]","7.587794259E7","[]","[{type=contactPoint, value=ISRAEL TARIN PANDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.649672996999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rosario","0","0","0","presidencia-municipal-de-rosario","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","61","0","[dependencia]","[{legalName=CHIH, id=chih}]","9.185988874000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camargo","0","0","0","presidencia-municipal-de-camargo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=808048942, uri=https://sites.google.com/site/cnetuc/directorio}]","1997974.8","[]","[{type=contactPoint, value=CARLOS MONTES MERAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-namiquipa","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Valle de Zaragoza, id=mx-chh-valle-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1309103.121","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Zaragoza","0","0","0","presidencia-municipal-de-valle-de-zaragoza","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808037990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.354443959E7","[]","[{type=contactPoint, value=VICTOR MANUEL ORTEGA AGUILAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=908068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3116682.92","[]","[{type=contactPoint, value=SAMUEL LUNA SALAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","271551.6","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de la Babícora","0","0","0","universidad-tecnologica-de-la-babicora","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1917246.36","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO","0","0","0","junta-municipal-de-agua-y-saneamiento-de-camargo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.094294093180001E7","[]","[{type=contactPoint, value=ENRIQUE MARCOS MEDRANO MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","2158562.55","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Bachilleres del Estado de Chihuahua","0","0","0","colegio-de-bachilleres-del-estado-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808011995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.267893679E7","[]","[{type=contactPoint, value=DAVID SILVA MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-camargo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.6636383006E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[dependencia]","[{legalName=CHIH, id=chih}]","3505134.6500000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Chihuahua","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","7265293.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Borja","0","0","0","presidencia-municipal-de-san-francisco-de-borja","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.068625054E7","[]","[{type=contactPoint, value=CARLOS ALBERTO RAMIREZ VENZOR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","497","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=908046996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.892763631169999E8","[]","[{type=contactPoint, value=GERARDO SANDOVAL MONTES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS","0","0","0","direccion-general-de-servicios-administrativos-universidad-autonoma-de-cd-juarez","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","505","0","[dependencia]","[{legalName=CHIH, id=chih}]","7.215245666900003E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808060940, uri=https://sites.google.com/site/cnetuc/directorio}]","3.609021711E7","[]","[{type=contactPoint, value=MELISSA PEREZ PORTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-barbara","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.609021711E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Bárbara","0","0","0","presidencia-municipal-de-santa-barbara","0"
