"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0119&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-119-05-PAFEF-05-TIJ-SG-121","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[equipos-electricos-de-baja-california-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","32119001","Construcciýn de obra de electrificaciýn","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-SG-121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-SG-121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0119&AnoInv=2005&TipInv=D}]","Construcciýn de obra de electrificaciýn","PAFEF-05-TIJ-SG-121","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-119-05","ocds-0ud2q6-32119001-119-05","137280.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137280.8","PAFEF-05-TIJ-SG-121"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONSTRUCTORA Y ADMINISTRADORA PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0119&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y ADMINISTRADORA PENINSULAR S.A. DE C.V., details={type=company}, id=constructora-y-administradora-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-119-06-PAFEF-06-TIJ-SS-116","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[constructora-y-administradora-peninsular-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONSTRUCCION DE CANHA DE USOS MULTIPLES","[{id=compranet3-1620530467436}]","32119001","CONSTRUCCION DE CANHA DE USOS MULTIPLES","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SS-116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SS-116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0119&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE CANHA DE USOS MULTIPLES","PAFEF-06-TIJ-SS-116","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-119-06","ocds-0ud2q6-32119001-119-06","176990.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ADMINISTRADORA PENINSULAR S.A. DE C.V., id=constructora-y-administradora-peninsular-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176990.7","PAFEF-06-TIJ-SS-116"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ING. ROSARIO ABEL MEDRANO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0120&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. ROSARIO ABEL MEDRANO SALAZAR, details={type=person}, id=ing-rosario-abel-medrano-salazar}]","Nacional","MXN","Departamento de Licitaciones","32119001-120-02-PAFEF-02-ENS-033","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[ing-rosario-abel-medrano-salazar]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Ampliación de obra de electrificación","[{id=compranet3-1620530467436}]","32119001","Ampliación de obra de electrificación","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-02-ENS-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-02-ENS-033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0120&AnoInv=2002&TipInv=D}]","Ampliación de obra de electrificación","PAFEF-02-ENS-033","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-120-02","ocds-0ud2q6-32119001-120-02","107534.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROSARIO ABEL MEDRANO SALAZAR, id=ing-rosario-abel-medrano-salazar}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107534.07","PAFEF-02-ENS-033"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0120&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-120-05-PAFEF-05-TIJ-SG-122","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[equipos-electricos-de-baja-california-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","32119001","Construcciýn de obra de electrificaciýn","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-SG-122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-SG-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0120&AnoInv=2005&TipInv=D}]","Construcciýn de obra de electrificaciýn","PAFEF-05-TIJ-SG-122","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-120-05","ocds-0ud2q6-32119001-120-05","192430.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192430.17","PAFEF-05-TIJ-SG-122"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ZUAQUE INGENERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0120&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ZUAQUE INGENERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=zuaque-ingeneria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-120-06-PAFEF-06-TIJ-SS-117","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[zuaque-ingeneria-y-construccion-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONSTRUCCION DE CANHA DE USOS MULTIPLES","[{id=compranet3-1620530467436}]","32119001","CONSTRUCCION DE CANHA DE USOS MULTIPLES","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SS-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SS-117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0120&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE CANHA DE USOS MULTIPLES","PAFEF-06-TIJ-SS-117","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-120-06","ocds-0ud2q6-32119001-120-06","141590.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZUAQUE INGENERIA Y CONSTRUCCION S.A. DE C.V., id=zuaque-ingeneria-y-construccion-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141590.91","PAFEF-06-TIJ-SS-117"
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[TL JAVIER SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0121&AnoInv=2002&TipInv=D]","[{roles=supplier, name=TL JAVIER SANCHEZ MARTINEZ, details={type=person}, id=tl-javier-sanchez-martinez}]","Nacional","MXN","Departamento de Licitaciones","32119001-121-02-PAFEF-02-ENS-034","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[tl-javier-sanchez-martinez]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","32119001","Estudios y proyectos","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-02-ENS-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-02-ENS-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0121&AnoInv=2002&TipInv=D}]","Estudios y proyectos","PAFEF-02-ENS-034","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-121-02","ocds-0ud2q6-32119001-121-02","59090.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TL JAVIER SANCHEZ MARTINEZ, id=tl-javier-sanchez-martinez}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59090.91","PAFEF-02-ENS-034"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ING. CESAR FERNANDO VELAZQUEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0121&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. CESAR FERNANDO VELAZQUEZ MEDINA, details={type=person}, id=ing-cesar-fernando-velazquez-medina}]","Nacional","MXN","Departamento de Licitaciones","32119001-121-05-PAFEF-05-TIJ-SF-123","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[ing-cesar-fernando-velazquez-medina]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32119001","Construcciýn de obra de pavimentaciýn","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-SF-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-SF-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0121&AnoInv=2005&TipInv=D}]","Construcciýn de obra de pavimentaciýn","PAFEF-05-TIJ-SF-123","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-121-05","ocds-0ud2q6-32119001-121-05","221235.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CESAR FERNANDO VELAZQUEZ MEDINA, id=ing-cesar-fernando-velazquez-medina}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221235.13","PAFEF-05-TIJ-SF-123"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CONCRETOS T&G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-118&vv_provsino=0]","[{roles=supplier, name=CONCRETOS T&G, S.A. DE C.V., details={type=company}, id=concretos-t&g-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-121-06-PAFEF-06-TIJ-SF-118","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[concretos-t&g-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-118&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-118","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-121-06","ocds-0ud2q6-32119001-121-06","60729.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS T&G, S.A. DE C.V., id=concretos-t&g-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60729.8","PAFEF-06-TIJ-SF-118"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[INGOBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0122&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INGOBE S.A. DE C.V., details={type=company}, id=ingobe-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-122-02-PAFEF-02-TIJ-SE-110","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[ingobe-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","32119001","Conservación o mantenimiento de edificio","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-02-TIJ-SE-110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-02-TIJ-SE-110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0122&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","PAFEF-02-TIJ-SE-110","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-122-02","ocds-0ud2q6-32119001-122-02","52501.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGOBE S.A. DE C.V., id=ingobe-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52501.86","PAFEF-02-TIJ-SE-110"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ARQ. CONSTANTINO SEAMANDURAS VILLALBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0122&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. CONSTANTINO SEAMANDURAS VILLALBA, details={type=person}, id=arq-constantino-seamanduras-villalba}]","Nacional","MXN","Departamento de Licitaciones","32119001-122-05-PAFEF-05-TIJ-EP-125","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[arq-constantino-seamanduras-villalba]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONSTRUCCION DE CANHA DE USOS MULTIPLES","[{id=compranet3-1620530467436}]","32119001","CONSTRUCCION DE CANHA DE USOS MULTIPLES","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-EP-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-EP-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0122&AnoInv=2005&TipInv=D}]","CONSTRUCCION DE CANHA DE USOS MULTIPLES","PAFEF-05-TIJ-EP-125","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-122-05","ocds-0ud2q6-32119001-122-05","96733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CONSTANTINO SEAMANDURAS VILLALBA, id=arq-constantino-seamanduras-villalba}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96733","PAFEF-05-TIJ-EP-125"
