"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:42:13.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0027600001]","605.219602","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","575200","CRC","605.219602","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000023-0027600001-432020010100049","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100049","796","796","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0027600001}]","Heredia","432020010100049","2021-01-18T17:42:13.000Z","2020CD-000023-0027600001","ocds-rwubve-2020CD-000023-0027600001","[BIENES/SERVICIOS]","481754.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","575200","https://www.sicop.go.cr/index.jsp","buyer","481754.8","432020010100049"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T13:31:36.000Z","Costa Rica","LABORATORIO COSTARRICENSE DE METROLOGIA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0010700001]","583.757767","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","90001","CRC","583.757767","LABORATORIO COSTARRICENSE DE METROLOGIA","2020CD-000011-0010700001-432020000200025","[contract]","laboratorio-costarricense-de-metrologia","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SWITCHES Y ACCESS POINT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","laboratorio-costarricense-de-metrologia","LABORATORIO COSTARRICENSE DE METROLOGIA","laboratorio-costarricense-de-metrologia","432020000200025","184.28","184.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0010700001}]",,"432020000200025","2020-10-29T13:31:36.000Z","2020CD-000011-0010700001","ocds-rwubve-2020CD-000011-0010700001","[BIENES]","107574.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","90001","https://www.sicop.go.cr/index.jsp","buyer","107574.88","432020000200025"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T09:44:17.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015600001]","597.092124","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","660000","CRC","597.092124","JUNTA DE PROTECCION SOCIAL","2020CD-000083-0015600001-432020180300247","[contract]","junta-de-proteccion-social","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300247","365.781","365.781","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015600001}]",,"432020180300247",,"2020CD-000083-0015600001","ocds-rwubve-2020CD-000083-0015600001","[BIENES]","218404.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","218404.95","432020180300247"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T15:09:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0018300001]","604.63372","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","67400","CRC","604.63372","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000083-0018300001-432020104800149","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CABLE DE CONSTRUCCIÓN, TUBOS, CAJAS, UNIONES, ETC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800149","630.258","630.258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0018300001}]",,"432020104800149",,"2020CD-000083-0018300001","ocds-rwubve-2020CD-000083-0018300001","[BIENES]","381075.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","67400","https://www.sicop.go.cr/index.jsp","buyer","381075.24","432020104800149"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T16:02:21.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0018100001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","1","CRC","563.38653","INS SERVICIOS SOCIEDAD ANONIMA","2019LA-000015-0018100001-432019000900075","[contract]","ins-servicios-sociedad-anonima","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Computo, Impresora Multifuncional y Disco Duro Externo para INS Servicios","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900075","201.174","201.174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0018100001}]",,"432019000900075","2020-11-29T16:02:21.000Z","2019LA-000015-0018100001","ocds-rwubve-2019LA-000015-0018100001","[BIENES]","113338.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","113338.72","432019000900075","2019-11-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:42:04.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0016700101]","583.5006","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","1600000","CRC","583.5006","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000232-0016700101-432019334200231","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Solución de Video para Monitoreo SOLP 2019000063 / CA20190294 R4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200231","2380.594","2380.594","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0016700101}]",,"432019334200231",,"2019CD-000232-0016700101","ocds-rwubve-2019CD-000232-0016700101","[BIENES]","1389078.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1389078.03","432019334200231",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T12:59:41.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0019500001]","565.684427","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","169997.5","CRC","565.684427","Municipalidad de Aserri","2019CD-000262-0019500001-432019000200248","[contract]","municipalidad-de-aserri","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CABLEADO UTP Y TERMINALES DE RED DE DATOS Y TELEFONO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200248","51","51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0019500001}]","San José","432019000200248","2020-01-19T12:59:41.000Z","2019CD-000262-0019500001","ocds-rwubve-2019CD-000262-0019500001","[BIENES]","28849.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","169997.5","https://www.sicop.go.cr/index.jsp","buyer","28849.91","432019000200248",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T13:34:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0015499999]","599.295818","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","3702000","CRC","599.295818","MUNICIPALIDAD DE SAN JOSE","2019CD-000251-0015499999-432019013500349","[contract]","municipalidad-de-san-jose","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales electrónicos para Seguridad Electrónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500349","3970.1","3970.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0015499999}]","San José","432019013500349",,"2019CD-000251-0015499999","ocds-rwubve-2019CD-000251-0015499999","[BIENES]","2379264.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","3702000","https://www.sicop.go.cr/index.jsp","buyer","2379264.33","432019013500349",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T08:55:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000983-0015499999]","572.59285","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","5753200","CRC","572.59285","MUNICIPALIDAD DE SAN JOSE","2019CD-000983-0015499999-432019013501044","[contract]","municipalidad-de-san-jose","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales para la Sección de Seguridad Electrónica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501044","9265.67","9265.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000983-0015499999}]","San José","432019013501044",,"2019CD-000983-0015499999","ocds-rwubve-2019CD-000983-0015499999","[BIENES]","5305456.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","5753200","https://www.sicop.go.cr/index.jsp","buyer","5305456.39","432019013501044",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:10:41.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","15350","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000113-0014700001-432019001000216","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-solintec-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE FERRETERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0014700001}]",,"432019001000216","2019-11-09T11:10:41.000Z","2019CD-000113-0014700001","ocds-rwubve-2019CD-000113-0014700001","[BIENES]","159056.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","15350","https://www.sicop.go.cr/index.jsp","buyer","159056.86","432019001000216",
