"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[LAS MURALLAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-501-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=las-murallas-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-044-02-3-D-CB-A-501-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[las-murallas-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-501-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-501-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-501-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-A-501-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-044-02","ocds-0ud2q6-00009017-044-02","5418819.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., id=las-murallas-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5418819.86","3-D-CB-A-501-W-0-3"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-503-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=062&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-062-09-10-D-CF-A-503-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Modernizacion","[{id=compranet3-1620530467436}]","9017","Trabajos de Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-503-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-503-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-503-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=062&p_AnioLc=2009&ConSin=1}]","Trabajos de Modernizacion","10-D-CF-A-503-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-062-09","ocds-0ud2q6-00009017-062-09","2.286374642E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.286374642E7","10-D-CF-A-503-W-0-10"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-516-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-044-04-5-D-CB-A-516-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación Rutinaria en 87.22 kms de la Red Basica","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación Rutinaria en 87.22 kms de la Red Basica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-516-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-516-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-516-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación Rutinaria en 87.22 kms de la Red Basica","5-D-CB-A-516-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-044-04","ocds-0ud2q6-00009017-044-04","2.937175961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.937175961E7","5-D-CB-A-516-W-0-5"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[WILLIAM FERNANDO CASTILLO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-408-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WILLIAM FERNANDO CASTILLO NUÑEZ, details={type=person}, id=william-fernando-castillo-nunez}]","Nacional","MXN","Centro SCT Campeche","00009017-044-07-EJ-AMC-D-408-0-07","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[william-fernando-castillo-nunez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material de Construccion","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material de Construccion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMC-D-408-0-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMC-D-408-0-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-408-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Construccion","EJ-AMC-D-408-0-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-044-07","ocds-0ud2q6-00009017-044-07","7962.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAM FERNANDO CASTILLO NUÑEZ, id=william-fernando-castillo-nunez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7962.82","EJ-AMC-D-408-0-07"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-407-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., details={type=company}, id=comercializadora-de-industrias-de-america-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-064-03-EJ-AMC-D-407-0-04","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-industrias-de-america-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE MATERIAL DE CONSTRUCCION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMC-D-407-0-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMC-D-407-0-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-407-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","EJ-AMC-D-407-0-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-064-03","ocds-0ud2q6-00009017-064-03","8256.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., id=comercializadora-de-industrias-de-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8256.4","EJ-AMC-D-407-0-04"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CAMPECHANA DE VEHICULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-411-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., details={type=company}, id=campechana-de-vehiculos-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-064-05-EJ-AVN-D-411-0-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[campechana-de-vehiculos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE VEHICULOS NUEVOS","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE VEHICULOS NUEVOS","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVN-D-411-0-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVN-D-411-0-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-411-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VEHICULOS NUEVOS","EJ-AVN-D-411-0-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-064-05","ocds-0ud2q6-00009017-064-05","1314391.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., id=campechana-de-vehiculos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314391.32","EJ-AVN-D-411-0-05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CAMPECHANA DE VEHICULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-411-1-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., details={type=company}, id=campechana-de-vehiculos-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-064-05-EJ-AVN-D-411-1-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[campechana-de-vehiculos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE VEHICULOS NUEVOS","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE VEHICULOS NUEVOS","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVN-D-411-1-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVN-D-411-1-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-411-1-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VEHICULOS NUEVOS","EJ-AVN-D-411-1-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-064-05","ocds-0ud2q6-00009017-064-05","644225.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., id=campechana-de-vehiculos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644225.19","EJ-AVN-D-411-1-05"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-402-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-045-09-EJ-AMS-D-402-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material de Seýalamiento","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material de Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMS-D-402-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMS-D-402-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-402-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Adquisicion de Material de Seýalamiento","EJ-AMS-D-402-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-045-09","ocds-0ud2q6-00009017-045-09","297427.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297427.62","EJ-AMS-D-402-0-09"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-065-03-4-D-CB-A-501-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Señalamiento Vertical Zona Norte y Zona Sur, Red Basica y Secundaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Señalamiento Vertical Zona Norte y Zona Sur, Red Basica y Secundaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CB-A-501-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CB-A-501-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Trabajos de Señalamiento Vertical Zona Norte y Zona Sur, Red Basica y Secundaria","4-D-CB-A-501-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-065-03","ocds-0ud2q6-00009017-065-03","4196492.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4196492.7","4-D-CB-A-501-W-0-4"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-562-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=065&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-065-05-5-D-CE-A-562-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CE-A-562-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CE-A-562-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-562-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=065&p_AnioLc=2005&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","5-D-CE-A-562-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-065-05","ocds-0ud2q6-00009017-065-05","3.029779623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.029779623E7","5-D-CE-A-562-W-0-5"
