"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAFAYETT VERAX CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-24-07&vv_provsino=0]","[{roles=supplier, name=LAFAYETT VERAX CONSULTORES, S.C., details={type=company}, id=lafayett-verax-consultores-sc}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-004-07-SESNSP-AD41-C-24-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[lafayett-verax-consultores-sc]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","sERVICIO DE EVALUACIýN DE HONESTIDAD MIDOT SYSTEM","[{id=compranet3-1620530467436}]","22103001","sERVICIO DE EVALUACIýN DE HONESTIDAD MIDOT SYSTEM","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-24-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-24-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-24-07&vv_provsino=0}]","Servicio de Infraestructura Tecnolýgica de Alto Desempeýo para el Registro Pýblico Vehicular","SESNSP-AD41-C-24-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-004-07","ocds-0ud2q6-22103001-004-07","1540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFAYETT VERAX CONSULTORES, S.C., id=lafayett-verax-consultores-sc}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540000","SESNSP-AD41-C-24-07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES FINOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-024-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA, S.A. DE C.V., details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-06-SESNSP-LPN-P-024-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[muebles-finos-de-oficina-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Mobiliario de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-024-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario de Oficina","SESNSP-LPN-P-024-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-06","ocds-0ud2q6-22103001-009-06","1449376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES FINOS DE OFICINA, S.A. DE C.V., id=muebles-finos-de-oficina-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449376","SESNSP-LPN-P-024-06"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMPAýIA HOTELERA DE COXCATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SESNSP-AD41-P-06-07&vv_provsino=0]","[{roles=supplier, name=COMPAýIA HOTELERA DE COXCATLAN, S.A. DE C.V., details={type=company}, id=compayia-hotelera-de-coxcatlan-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-020-07-SESNSP-AD41-P-06-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[compayia-hotelera-de-coxcatlan-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-P-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-P-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SESNSP-AD41-P-06-07&vv_provsino=0}]","SERVICIO DE HOSPEDAJE","SESNSP-AD41-P-06-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-020-07","ocds-0ud2q6-22103001-020-07","1380525.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA HOTELERA DE COXCATLAN, S.A. DE C.V., id=compayia-hotelera-de-coxcatlan-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380525.22","SESNSP-AD41-P-06-07"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VARHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SESNSP-AD-41-C-10-06&vv_provsino=0]","[{roles=supplier, name=VARHAM, S.A. DE C.V., details={type=company}, id=varham-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-013-05-SESNSP-AD-41-C-10-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[varham-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE PENSION","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE PENSION","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-41-C-10-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-41-C-10-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SESNSP-AD-41-C-10-06&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo para el Conmutador Digital marca Ericsson Modelo MD-110.","SESNSP-AD-41-C-10-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-013-05","ocds-0ud2q6-22103001-013-05","1380240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARHAM, S.A. DE C.V., id=varham-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380240","SESNSP-AD-41-C-10-06"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIAS IBSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-26-06&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IBSE, S.A. DE C.V., details={type=company}, id=industrias-ibse-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-003-06-SESNSP-AD41-C-26-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[industrias-ibse-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Carro blindado de reconocimiento y transporte","[{id=compranet3-1620530467436}]","22103001","Carro blindado de reconocimiento y transporte","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-26-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-26-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-26-06&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo del Equipo_x000D_ de la Red Central de Transporte.","SESNSP-AD41-C-26-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-003-06","ocds-0ud2q6-22103001-003-06","1301739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IBSE, S.A. DE C.V., id=industrias-ibse-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301739.13","SESNSP-AD41-C-26-06"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CONTRATO S/N&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-039-08-CONTRATO S/N","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ESTUDIO, ANALISIS Y ASESORIA TECNICA","[{id=compranet3-1620530467436}]","22103001","ESTUDIO, ANALISIS Y ASESORIA TECNICA","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","CONTRATO S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CONTRATO S/N&vv_provsino=0}]","ESTUDIO, ANALISIS Y ASESORIA TECNICA","CONTRATO S/N","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-039-08","ocds-0ud2q6-22103001-039-08","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CONTRATO S/N"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GONZALEZ HERNANDEZ JAIME ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-09-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GONZALEZ HERNANDEZ JAIME ESTEBAN, details={type=person}, id=gonzalez-hernandez-jaime-esteban}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-018-04-SESNSP-LPN-C-09-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[gonzalez-hernandez-jaime-esteban]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","[{id=compranet3-1620530467436}]","22103001","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-09-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-09-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-09-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehícular","SESNSP-LPN-C-09-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-018-04","ocds-0ud2q6-22103001-018-04","1269565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ HERNANDEZ JAIME ESTEBAN, id=gonzalez-hernandez-jaime-esteban}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269565.22","SESNSP-LPN-C-09-05"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-08-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-011-03-SESNSP-LPN-C-08-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","22103001","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-08-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","SESNSP-LPN-C-08-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-011-03","ocds-0ud2q6-22103001-011-03","1243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243478.26","SESNSP-LPN-C-08-04"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VARHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-16-05&vv_provsino=0]","[{roles=supplier, name=VARHAM, S.A. DE C.V., details={type=company}, id=varham-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-002-05-SESNSP-AD41-C-16-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[varham-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE PENSION","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE PENSION","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-16-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-16-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-16-05&vv_provsino=0}]","SERVICIO DE PENSION","SESNSP-AD41-C-16-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-05","ocds-0ud2q6-22103001-002-05","1152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARHAM, S.A. DE C.V., id=varham-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152000","SESNSP-AD41-C-16-05"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-188-LPI-P-111&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-007-03-SESNSP-188-LPI-P-111","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","22103001","Adquisición de bienes informáticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-188-LPI-P-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-188-LPI-P-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-188-LPI-P-111&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informáticos","SESNSP-188-LPI-P-111","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-007-03","ocds-0ud2q6-22103001-007-03","1141500.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141500.68","SESNSP-188-LPI-P-111"
