"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[RAUL ARIAS SOTO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=RAUL ARIAS SOTO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-arias-soto}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597631","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[raul-arias-soto]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597631","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597631","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=RAUL ARIAS SOTO, id=raul-arias-soto}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","2597631"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JUAN ALBERTO DOMINGUEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO DOMINGUEZ ANAYA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-alberto-dominguez-anaya}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598307","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[juan-alberto-dominguez-anaya]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598307","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598307","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JUAN ALBERTO DOMINGUEZ ANAYA, id=juan-alberto-dominguez-anaya}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2598307"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JAVIER ANGEL SOLIS CRUZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JAVIER ANGEL SOLIS CRUZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=javier-angel-solis-cruz}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597688","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[javier-angel-solis-cruz]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597688","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597688","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JAVIER ANGEL SOLIS CRUZ, id=javier-angel-solis-cruz}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","2597688"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[LORENZO DEL CARMEN JUNCO TORRES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=LORENZO DEL CARMEN JUNCO TORRES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorenzo-del-carmen-junco-torres}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598347","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[lorenzo-del-carmen-junco-torres]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598347","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598347","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=LORENZO DEL CARMEN JUNCO TORRES, id=lorenzo-del-carmen-junco-torres}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2598347"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[SALVADOR GONZALEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=SALVADOR GONZALEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-gonzalez-carrillo}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597685","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[salvador-gonzalez-carrillo]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597685","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597685","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SALVADOR GONZALEZ CARRILLO, id=salvador-gonzalez-carrillo}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2597685"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ERNESTO ULISES SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=ERNESTO ULISES SANCHEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-ulises-sanchez-hernandez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599524","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[ernesto-ulises-sanchez-hernandez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599524","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599524","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ERNESTO ULISES SANCHEZ HERNANDEZ, id=ernesto-ulises-sanchez-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","2599524"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[URBANO LEYVA CRUZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=URBANO LEYVA CRUZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=urbano-leyva-cruz}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2600578","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[urbano-leyva-cruz]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2600578","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2600578","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","35800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=URBANO LEYVA CRUZ, id=urbano-leyva-cruz}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35800","2600578"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[LUIS CARLOS LUNA OLMOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS LUNA OLMOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carlos-luna-olmos}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597832","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[luis-carlos-luna-olmos]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597832","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597832","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","18689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=LUIS CARLOS LUNA OLMOS, id=luis-carlos-luna-olmos}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18689.66","2597832"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JUAN MANUEL SOTO FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL SOTO FIGUEROA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-soto-figueroa}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2600570","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[juan-manuel-soto-figueroa]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2600570","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2600570","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","35800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JUAN MANUEL SOTO FIGUEROA, id=juan-manuel-soto-figueroa}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35800","2600570"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[RAFAEL HERNANDEZ LAUREANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=RAFAEL HERNANDEZ LAUREANO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-hernandez-laureano}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597904","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[rafael-hernandez-laureano]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597904","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597904","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=RAFAEL HERNANDEZ LAUREANO, id=rafael-hernandez-laureano}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","2597904"
