"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[AUTOLLANTAS ANDRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/04/2010&vv_provsino=0]","[{roles=supplier, name=AUTOLLANTAS ANDRADE SA DE CV, details={type=company}, id=autollantas-andrade-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-015-10-DEO/GTO/PED/04/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[autollantas-andrade-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","20001004","VIGILANCIA EN OFICINAS","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/GTO/PED/04/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/GTO/PED/04/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/04/2010&vv_provsino=0}]","VIGILANCIA EN OFICINAS","DEO/GTO/PED/04/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-015-10","ocds-0ud2q6-20001004-015-10","48960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOLLANTAS ANDRADE SA DE CV, id=autollantas-andrade-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48960","DEO/GTO/PED/04/2010"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[DISTRIBUIDORA DE NEUMATICOS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/1272010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE NEUMATICOS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=distribuidora-de-neumaticos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-018-10-DEO/GTO/PED/1272010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[distribuidora-de-neumaticos-y-servicios-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","NEUMATICOS","[{id=compranet3-1620530467436}]","20001004","NEUMATICOS","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/GTO/PED/1272010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/GTO/PED/1272010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/1272010&vv_provsino=0}]","NEUMATICOS","DEO/GTO/PED/1272010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-018-10","ocds-0ud2q6-20001004-018-10","25846.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE NEUMATICOS Y SERVICIOS, S.A. DE C.V., id=distribuidora-de-neumaticos-y-servicios-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25846.58","DEO/GTO/PED/1272010"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/043/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-026-10-DEO/GTO/PED/043/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[sistemas-sinopticos-de-seguridad-privada-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","20001004","VIGILANCIA EN OFICINAS","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/GTO/PED/043/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/GTO/PED/043/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/043/2010&vv_provsino=0}]","VIGILANCIA EN OFICINAS","DEO/GTO/PED/043/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-026-10","ocds-0ud2q6-20001004-026-10","48960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48960","DEO/GTO/PED/043/2010"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/070/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-028-10-DEO/PED/070/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[sistemas-sinopticos-de-seguridad-privada-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","20001004","VIGILANCIA EN OFICINAS","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/PED/070/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PED/070/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/070/2010&vv_provsino=0}]","VIGILANCIA EN OFICINAS","DEO/PED/070/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-028-10","ocds-0ud2q6-20001004-028-10","56793.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56793.6","DEO/PED/070/2010"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[LAVA TODO DEL BAJIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/67/2010&vv_provsino=0]","[{roles=supplier, name=LAVA TODO DEL BAJIO, details={type=person}, id=lava-todo-del-bajio}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-029-10-DEO/PED/67/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[lava-todo-del-bajio]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20001004","Servicio de limpieza de oficinas","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/PED/67/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PED/67/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/67/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","DEO/PED/67/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-029-10","ocds-0ud2q6-20001004-029-10","30623.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TODO DEL BAJIO, id=lava-todo-del-bajio}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30623.95","DEO/PED/67/2010"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[VEHICULOS DE GUANAJUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/SN/2010&vv_provsino=0]","[{roles=supplier, name=VEHICULOS DE GUANAJUATO, S.A. DE C.V., details={type=company}, id=vehiculos-de-guanajuato-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-031-10-DEO/PED/SN/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[vehiculos-de-guanajuato-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","20001004","MANTENIMIENTO VEHICULAR","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/PED/SN/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PED/SN/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/SN/2010&vv_provsino=0}]","MANTENIMIENTO VEHICULAR","DEO/PED/SN/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-031-10","ocds-0ud2q6-20001004-031-10","23112.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS DE GUANAJUATO, S.A. DE C.V., id=vehiculos-de-guanajuato-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23112.6","DEO/PED/SN/2010"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[GASPAR DELGADILLO LOHAIZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/108/2010&vv_provsino=0]","[{roles=supplier, name=GASPAR DELGADILLO LOHAIZA, details={type=person}, id=gaspar-delgadillo-lohaiza}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-032-10-DEO/PED/108/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[gaspar-delgadillo-lohaiza]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20001004","Transporte terrestre no ferroviario","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/PED/108/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PED/108/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/PED/108/2010&vv_provsino=0}]","Transporte terrestre no ferroviario","DEO/PED/108/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-032-10","ocds-0ud2q6-20001004-032-10","16248.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASPAR DELGADILLO LOHAIZA, id=gaspar-delgadillo-lohaiza}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16248.87","DEO/PED/108/2010"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-033-10-DEO/GTO/PED/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[grupo-de-servicios-graficos-del-centro-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","20001004","Folletos, boletines y similares","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/GTO/PED/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/GTO/PED/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/PED/2010&vv_provsino=0}]","Folletos, boletines y similares","DEO/GTO/PED/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-033-10","ocds-0ud2q6-20001004-033-10","31116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31116","DEO/GTO/PED/2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[VEHICULOS DE GUANAJUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/SN/2010&vv_provsino=0]","[{roles=supplier, name=VEHICULOS DE GUANAJUATO, S.A. DE C.V., details={type=company}, id=vehiculos-de-guanajuato-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-034-10-DEO/GTO/SN/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[vehiculos-de-guanajuato-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","20001004","MANTENIMIENTO VEHICULAR","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/GTO/SN/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/GTO/SN/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/SN/2010&vv_provsino=0}]","MANTENIMIENTO VEHICULAR","DEO/GTO/SN/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-034-10","ocds-0ud2q6-20001004-034-10","17930.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS DE GUANAJUATO, S.A. DE C.V., id=vehiculos-de-guanajuato-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17930.49","DEO/GTO/SN/2010"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Guanajuato","active","complete","[DISTRIBUIDORA AUTOMOTRIZ GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/SN/2010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA AUTOMOTRIZ GUANAJUATO SA DE CV, details={type=company}, id=distribuidora-automotriz-guanajuato-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Guanajuato","20001004-035-10-DEO/GTO/SN/2010","[contract]","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[distribuidora-automotriz-guanajuato-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Guanajuato","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","20001004","MANTENIMIENTO VEHICULAR","direct","institution","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Guanajuato","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/GTO/SN/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/GTO/SN/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEO/GTO/SN/2010&vv_provsino=0}]","MANTENIMIENTO VEHICULAR","DEO/GTO/SN/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001004-035-10","ocds-0ud2q6-20001004-035-10","17286.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AUTOMOTRIZ GUANAJUATO SA DE CV, id=distribuidora-automotriz-guanajuato-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17286.75","DEO/GTO/SN/2010"
