"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MICHELLE LEWIS","[{name=Mrs. Michelle Lewis}]","[{id=https://beta.companieshouse.gov.uk/company/08724921/persons-with-significant-control/individual/NRf0xbnHBlHhW00Zwwke53atp5I}]","michelle-lewis","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALBA ELENA CUSWORTH","[{name=Mrs Alba Elena Cusworth}]","[{id=https://beta.companieshouse.gov.uk/company/06688054/persons-with-significant-control/individual/hoz8_l6oI-BJ_YGk6i-kekMwPag}]","alba-elena-cusworth","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","NATHAN BYRNE","[{name=Mr Nathan Byrne}]","[{id=https://beta.companieshouse.gov.uk/company/10670641/persons-with-significant-control/individual/5vcHlQZnlXBsOQB_CTRjIexyj4s}]","nathan-byrne","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DR CYNTHIA PAOLA IGLESIAS URRUTIA","[{name=Dr Cynthia Paola Iglesias Urrutia}]","[{id=https://beta.companieshouse.gov.uk/company/08743151/persons-with-significant-control/individual/A8ChvFGDXa5CnJqLYWvL929CKSk}]","dr-cynthia-paola-iglesias-urrutia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MICHELLE ROXANA PETERS","[{name=Mrs Michelle Roxana Peters}]","[{id=https://beta.companieshouse.gov.uk/company/09766357/persons-with-significant-control/individual/XgSmqFp07Xra_67q9TbmQdnKCwE}]","michelle-roxana-peters","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GISEL ANDROMEDA HOTHAM","[{name=Mrs Gisel Andromeda Hotham}]","[{id=https://beta.companieshouse.gov.uk/company/08717112/persons-with-significant-control/individual/AlPKWp2zTtwsF6VI0XbhNC0-63U}]","gisel-andromeda-hotham","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID MERCADO","[{name=Mr David Mercado}]","[{id=https://beta.companieshouse.gov.uk/company/09234135/persons-with-significant-control/individual/ZrH6Y2muodzVuvMl8-_3kUhZHUE}]","david-mercado","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO CESAR REBOLLAR PEREZ","[{name=Mr Julio Cesar Rebollar Perez}]","[{id=https://beta.companieshouse.gov.uk/company/11502195/persons-with-significant-control/individual/G8T9zpB8jqlzWpew6Sr19XX6c30}]","julio-cesar-rebollar-perez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA MUNOZ","[{name=Laura Munoz}]","[{id=https://beta.companieshouse.gov.uk/company/09106818/persons-with-significant-control/individual/j1HdYjwUloEHSPwWaeaw80FDfhw}]","laura-munoz","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH MARTINEZ DE BARRASS","[{name=Mrs Elizabeth Martinez De Barrass}]","[{id=https://beta.companieshouse.gov.uk/company/09267698/persons-with-significant-control/individual/TTRk_NTa5W7CH87GuMUox1Nk62E}]","elizabeth-martinez-de-barrass","[{id=latam_offshore}]","[shareholder]"
