"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-06-17T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-10T14:09:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","588570000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CC-000003-0002100001-432020007600023","[contract]","instituto-nacional-de-aprendizaje","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de acompañamiento especializado e individualizado (asesoría empresarial y financiera) de empresas en el marco del Plan de Alivio COVID 19.","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000003-0002100001}]","432020007600023","2021-05-10T14:09:08.000Z","2020CC-000003-0002100001","ocds-rwubve-2020CC-000003-0002100001","[SERVICIOS]","5.8829846995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","588570000","https://www.sicop.go.cr/index.jsp","buyer","5.8829846995E8","432020007600023"
"2021-11-28T01:47:07.000Z","2021-04-09T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-10T10:03:14.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0001700001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","1.2139524096E8","CRC","Promotora de Comercio Exterior","2019PP-000016-0001700001-432019000100021","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","consultoría para el Monitoreo del Capital Semilla","CRC","[{id=sicop-1638063428447}]","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0001700001}]","432019000100021",,"2019PP-000016-0001700001","ocds-rwubve-2019PP-000016-0001700001","[SERVICIOS]","1.2139524096E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","1.2139524096E8","https://www.sicop.go.cr/index.jsp","buyer","1.2139524096E8","432019000100021","578.072576","210000","USD","578.072576","578.072576","USD","Servicios","USD","210000","210000","USD","210000","578.072576"
"2021-11-28T01:44:21.000Z","2018-04-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T09:42:32.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008100001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","116400000","CRC","Ministerio de Economía, Industria y Comercio","2018LA-000003-0008100001-432018021500015","[contract]","ministerio-de-economia-industria-y-comercio","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido Proyecto de mejora de los procesos y simplificación de trámites en área de apertura de empresas y permisos de construcción a nivel municipal","CRC","[{id=sicop-1638063428447}]","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008100001}]","432018021500015",,"2018LA-000003-0008100001","ocds-rwubve-2018LA-000003-0008100001","[SERVICIOS]","112000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","116400000","https://www.sicop.go.cr/index.jsp","buyer","112000000","432018021500015",,,,,,,"Servicios",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-02T16:15:04.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008100001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","100000000","CRC","Ministerio de Economía, Industria y Comercio","2017LA-000001-0008100001-432017021500020","[contract]","ministerio-de-economia-industria-y-comercio","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de mejora de los procesos y simplificación de trámites en área de apertura de empresas y permisos de construcción a nivel municipal","CRC","[{id=sicop-1638063428447}]","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008100001}]","432017021500020","2017-12-02T16:15:04.000Z","2017LA-000001-0008100001","ocds-rwubve-2017LA-000001-0008100001","[SERVICIOS]","95430720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","95430720","432017021500020",,,,,,,"Servicios",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-24T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-30T11:18:57.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001700001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","6.08102897E7","CRC","Promotora de Comercio Exterior","2018PP-000045-0001700001-432019000100001","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría integral de micro y pequeñas empresas (MYPES) en el proceso de certificación con miras a la exportación como parte del Proyecto CERTEX.","CRC","[{id=sicop-1638063428447}]","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001700001}]","432019000100001",,"2018PP-000045-0001700001","ocds-rwubve-2018PP-000045-0001700001","[BIENES/SERVICIOS]","6.08102897E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","6.08102897E7","https://www.sicop.go.cr/index.jsp","buyer","6.08102897E7","432019000100001","608.102897","100000","USD","608.102897","608.102897","USD","Servicios","USD","100000","100000","USD","100000","608.102897"
"2021-11-28T01:44:21.000Z","2019-03-26T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-12T08:50:38.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000037-0001700001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","5.81283532E7","CRC","Promotora de Comercio Exterior","2018PP-000037-0001700001-432018000100033","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Monitoreo Capital Semilla","CRC","[{id=sicop-1638063428447}]","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000037-0001700001}]","432018000100033",,"2018PP-000037-0001700001","ocds-rwubve-2018PP-000037-0001700001","[SERVICIOS]","5.81283532E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","5.81283532E7","https://www.sicop.go.cr/index.jsp","buyer","5.81283532E7","432018000100033","581.283532","100000","USD","581.283532","581.283532","USD","Servicios","USD","100000","100000","USD","100000","581.283532"
"2021-11-28T01:40:21.000Z","2017-05-11T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-15T08:38:35.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000036-0001700001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","5.50467952E7","CRC","Promotora de Comercio Exterior","2016PP-000036-0001700001-432016000100035","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para la asesoría integral de pequeñas y medianas empresas (PYMES) en el proceso de certificación con miras a la exportación como parte del Proyecto CERTEX.","CRC","[{id=sicop-1638063428447}]","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000036-0001700001}]","432016000100035","2017-02-15T08:38:35.000Z","2016PP-000036-0001700001","ocds-rwubve-2016PP-000036-0001700001","[BIENES/SERVICIOS]","5.50467952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","5.50467952E7","https://www.sicop.go.cr/index.jsp","buyer","5.50467952E7","432016000100035","550.467952","100000","USD","550.467952","550.467952","USD","Cantidad definida","USD","100000","100000","USD","100000","550.467952"
"2021-11-28T01:44:21.000Z","2018-09-10T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-12T08:51:14.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0001700001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","3.487701192E7","CRC","Promotora de Comercio Exterior","2018PP-000041-0001700001-432018000100032","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Consultoría para la elaboración del mapeo y análisis de las cadenas de valor de residuos agrícolas y agroindustriales","CRC","[{id=sicop-1638063428447}]","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0001700001}]","432018000100032",,"2018PP-000041-0001700001","ocds-rwubve-2018PP-000041-0001700001","[SERVICIOS]","3.487701192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","3.487701192E7","https://www.sicop.go.cr/index.jsp","buyer","3.487701192E7","432018000100032","581.283532","60000","USD","581.283532","581.283532","USD","Servicios","USD","60000","60000","USD","60000","581.283532"
"2021-11-28T01:44:21.000Z","2018-06-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-03T10:56:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008100001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","30000000","CRC","Ministerio de Economía, Industria y Comercio","2018LA-000004-0008100001-432018021500032","[contract]","ministerio-de-economia-industria-y-comercio","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Diagnóstico, Estudio y Diseño de Sectores Productivos para Generar Programas de Encadenamientos de las PYMES- Región CHOROTEGA.","CRC","[{id=sicop-1638063428447}]","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008100001}]","432018021500032",,"2018LA-000004-0008100001","ocds-rwubve-2018LA-000004-0008100001","[SERVICIOS]","29800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29800000","432018021500032",,,,,,,"Servicios",,,,,,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T16:03:05.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0001700001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","1.703866086E7","CRC","Promotora de Comercio Exterior","2018PP-000024-0001700001-432018000100021","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","consultoría para diseñar los instrumentos necesarios para el SDEv y el Sistema de Monitoreo y Evaluación de Beneficios Ambientales de la Plataforma","CRC","[{id=sicop-1638063428447}]","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0001700001}]","432018000100021",,"2018PP-000024-0001700001","ocds-rwubve-2018PP-000024-0001700001","[BIENES/SERVICIOS]","1.703866086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","1.703866086E7","https://www.sicop.go.cr/index.jsp","buyer","1.703866086E7","432018000100021","567.955362","30000","USD","567.955362","567.955362","USD","Servicios","USD","30000","30000","USD","30000","567.955362"
