"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[SERVICIO, MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-032-&p_CveDep=06101&p_CveUni=175&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO, MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES, S.A. DE C.V., details={type=company}, id=servicio-mantenimiento-y-conservacion-de-inmuebles-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-005-07-CS-329-LPN-PE-A-032-","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-mantenimiento-y-conservacion-de-inmuebles-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","Mantenimiento preventivo y correctivo a los sistemas de Aire Acondicionado","[{id=compranet3-1620530467436}]","6101175","Mantenimiento preventivo y correctivo a los sistemas de Aire Acondicionado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LPN-PE-A-032-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LPN-PE-A-032--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LPN-PE-A-032-&p_CveDep=06101&p_CveUni=175&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a los sistemas de Aire Acondicionado","CS-329-LPN-PE-A-032-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-005-07","ocds-0ud2q6-06101175-005-07","1703250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO, MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES, S.A. DE C.V., id=servicio-mantenimiento-y-conservacion-de-inmuebles-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1703250","CS-329-LPN-PE-A-032-"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[GREATLIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LP-PE-A-025/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GREATLIM S.A DE C.V, details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-003-07-CS-329-LP-PE-A-025/2","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[greatlim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACION","[{id=compranet3-1620530467436}]","6101175","SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACION","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","CS-329-LP-PE-A-025/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-329-LP-PE-A-025/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-329-LP-PE-A-025/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACION","CS-329-LP-PE-A-025/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-003-07","ocds-0ud2q6-06101175-003-07","1183968.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM S.A DE C.V, id=greatlim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183968.24","CS-329-LP-PE-A-025/2"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-008/07&p_CveDep=06101&p_CveUni=175&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-002-07-PA-317-LP-A-008/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[colecciones-finas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","6101175","Adquisiciýn de Vestuario","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","PA-317-LP-A-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-008/07&p_CveDep=06101&p_CveUni=175&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vestuario","PA-317-LP-A-008/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-002-07","ocds-0ud2q6-06101175-002-07","635739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635739","PA-317-LP-A-008/07"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[DESARROLLO E INGENIERIA EN REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-352-LP-PE-A-026/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLO E INGENIERIA EN REDES SA DE CV, details={type=company}, id=desarrollo-e-ingenieria-en-redes-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-002-06-SP-352-LP-PE-A-026/2","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[desarrollo-e-ingenieria-en-redes-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6101175","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-LP-PE-A-026/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-LP-PE-A-026/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-352-LP-PE-A-026/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO","SP-352-LP-PE-A-026/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-002-06","ocds-0ud2q6-06101175-002-06","605194.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO E INGENIERIA EN REDES SA DE CV, id=desarrollo-e-ingenieria-en-redes-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605194.45","SP-352-LP-PE-A-026/2"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LP-PE-A-023/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-001-07-AP-329-LP-PE-A-023/2","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[cosmopapel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101175","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","AP-329-LP-PE-A-023/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-329-LP-PE-A-023/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LP-PE-A-023/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AP-329-LP-PE-A-023/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-001-07","ocds-0ud2q6-06101175-001-07","565800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565800","AP-329-LP-PE-A-023/2"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LP-PE-A-027/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-003-06-AP-352-LP-PE-A-027/2","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[colecciones-finas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","ADQUISICION DE VESTUARIOS, UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","6101175","ADQUISICION DE VESTUARIOS, UNIFORMES Y BLANCOS","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-LP-PE-A-027/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-LP-PE-A-027/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LP-PE-A-027/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VESTUARIOS, UNIFORMES Y BLANCOS","AP-352-LP-PE-A-027/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-003-06","ocds-0ud2q6-06101175-003-06","480141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480141","AP-352-LP-PE-A-027/2"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LP-PE-A-024/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-001-06-AP-352-LP-PE-A-024/2","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[papelera-anzures-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","6101175","ADQUISICION DE MATERIAL DE OFICINA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-LP-PE-A-024/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-LP-PE-A-024/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LP-PE-A-024/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","AP-352-LP-PE-A-024/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-001-06","ocds-0ud2q6-06101175-001-06","469334.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469334.96","AP-352-LP-PE-A-024/2"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LP-PE-A-021/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-001-07-AP-329-LP-PE-A-021/2","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[papelera-anzures-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101175","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","AP-329-LP-PE-A-021/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-329-LP-PE-A-021/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LP-PE-A-021/2&p_CveDep=06101&p_CveUni=175&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AP-329-LP-PE-A-021/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-001-07","ocds-0ud2q6-06101175-001-07","458114.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458114.96","AP-329-LP-PE-A-021/2"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-352-LP-A-MT-001-0&p_CveDep=06101&p_CveUni=175&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., details={type=company}, id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-004-06-CS-352-LP-A-MT-001-0","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[ultra-mantenimiento-en-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA EL MODULO DE TOLUCA","[{id=compranet3-1620530467436}]","6101175","SERVICIO INTEGRAL DE LIMPIEZA PARA EL MODULO DE TOLUCA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","CS-352-LP-A-MT-001-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-352-LP-A-MT-001-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-352-LP-A-MT-001-0&p_CveDep=06101&p_CveUni=175&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL MODULO DE TOLUCA","CS-352-LP-A-MT-001-0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-004-06","ocds-0ud2q6-06101175-004-06","429000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429000","CS-352-LP-A-MT-001-0"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","active","complete","[GRUPO VANITY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LPN-PE-A-036/&p_CveDep=06101&p_CveUni=175&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO VANITY, S.A DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","06101175-006-07-AP-329-LPN-PE-A-036/","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","[grupo-vanity-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","unidad-compradora","Adquisicion de Vestuario Confeccionado","[{id=compranet3-1620530467436}]","6101175","Adquisicion de Vestuario Confeccionado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","AP-329-LPN-PE-A-036/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-329-LPN-PE-A-036/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-329-LPN-PE-A-036/&p_CveDep=06101&p_CveUni=175&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Vestuario Confeccionado","AP-329-LPN-PE-A-036/","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101175-006-07","ocds-0ud2q6-06101175-006-07","382800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A DE C.V., id=grupo-vanity-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382800","AP-329-LPN-PE-A-036/"
