"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CONASEG DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/MOR/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONASEG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=conaseg-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-049-06-RAN/MOR/VIG/003/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[conaseg-de-mexico-s-de-rl-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Morelos","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Morelos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/MOR/VIG/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/MOR/VIG/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/MOR/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Morelos","RAN/MOR/VIG/003/2006","REGISTRO AGRARIO NACIONAL","15111001-049-06","ocds-0ud2q6-15111001-049-06","106920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONASEG DE MEXICO S. DE R.L. DE C.V., id=conaseg-de-mexico-s-de-rl-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106920","RAN/MOR/VIG/003/2006"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[LD I NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LD I NET S.A. DE C.V., details={type=company}, id=ld-i-net-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-009-04-094/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[ld-i-net-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de equipo de cómputo, medición y radicomunicación.","[{id=compranet3-1620530467436}]","15111001","Adquisición de equipo de cómputo, medición y radicomunicación.","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","094/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, medición y radicomunicación.","094/04","REGISTRO AGRARIO NACIONAL","15111001-009-04","ocds-0ud2q6-15111001-009-04","593400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I NET S.A. DE C.V., id=ld-i-net-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593400","094/04"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[AGSA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=074/05&vv_provsino=0]","[{roles=supplier, name=AGSA COMERCIAL, S.A. DE C.V., details={type=company}, id=agsa-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-009-05-074/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[agsa-comercial-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","15111001","Impresiones","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","074/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=074/05&vv_provsino=0}]","Servicio de limpieza de oficinas en Campeche","074/05","REGISTRO AGRARIO NACIONAL","15111001-009-05","ocds-0ud2q6-15111001-009-05","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGSA COMERCIAL, S.A. DE C.V., id=agsa-comercial-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","074/05"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[LIC. FERNANDO SELVAS CORONEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHIS/VIG/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIC. FERNANDO SELVAS CORONEL, details={type=person}, id=lic-fernando-selvas-coronel}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-050-03-CHIS/VIG/001/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[lic-fernando-selvas-coronel]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Chiapas","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Chiapas","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","CHIS/VIG/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHIS/VIG/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHIS/VIG/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Chiapas","CHIS/VIG/001/2004","REGISTRO AGRARIO NACIONAL","15111001-050-03","ocds-0ud2q6-15111001-050-03","143952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. FERNANDO SELVAS CORONEL, id=lic-fernando-selvas-coronel}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143952","CHIS/VIG/001/2004"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV, details={type=company}, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-009-06-38838","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Colima","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Colima","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","38838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Colima","38838","REGISTRO AGRARIO NACIONAL","15111001-009-06","ocds-0ud2q6-15111001-009-06","59782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59782","38838"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHIS/LIM/004/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-010-07-CHIS/LIM/004/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[alfredo-velazquez-sanchez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del Servicio de limpieza para la Delegaciýn de Chiapas","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del Servicio de limpieza para la Delegaciýn de Chiapas","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","CHIS/LIM/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHIS/LIM/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHIS/LIM/004/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de limpieza para la Delegaciýn de Chiapas","CHIS/LIM/004/2007","REGISTRO AGRARIO NACIONAL","15111001-010-07","ocds-0ud2q6-15111001-010-07","265500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265500","CHIS/LIM/004/2007"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/MICH/VIG/002/07&p_CveDep=15111&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-050-07-RAN/MICH/VIG/002/07","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[manavil-comercializadora-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Michoacýn","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Michoacýn","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/MICH/VIG/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/MICH/VIG/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/MICH/VIG/002/07&p_CveDep=15111&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Michoacýn","RAN/MICH/VIG/002/07","REGISTRO AGRARIO NACIONAL","15111001-050-07","ocds-0ud2q6-15111001-050-07","163978.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163978.05","RAN/MICH/VIG/002/07"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[COCORED, SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=23/04&vv_provsino=0]","[{roles=supplier, name=COCORED, SOLUTIONS, S.A. DE C.V., details={type=company}, id=cocored-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-013-04-41022","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[cocored-solutions-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","15111001","Tinta para impresión","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","41022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=23/04&vv_provsino=0}]","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","41022","REGISTRO AGRARIO NACIONAL","15111001-013-04","ocds-0ud2q6-15111001-013-04","150300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCORED, SOLUTIONS, S.A. DE C.V., id=cocored-solutions-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150300","41022"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-013-04-130/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[equipos-y-productos-especializados-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","[{id=compranet3-1620530467436}]","15111001","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","130/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","130/04","REGISTRO AGRARIO NACIONAL","15111001-013-04","ocds-0ud2q6-15111001-013-04","2232700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232700","130/04"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO GHARER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/VIG/006/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GHARER, S.A. DE C.V., details={type=company}, id=grupo-gharer-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-051-05-RAN/VIG/006/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-gharer-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio vigilancia en Guerrero","[{id=compranet3-1620530467436}]","15111001","Servicio vigilancia en Guerrero","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/VIG/006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/VIG/006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/VIG/006/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Servicio vigilancia en Guerrero","RAN/VIG/006/2005","REGISTRO AGRARIO NACIONAL","15111001-051-05","ocds-0ud2q6-15111001-051-05","96003.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GHARER, S.A. DE C.V., id=grupo-gharer-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96003.9","RAN/VIG/006/2005"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-013-04-132/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[suministros-industriales-especializados-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","[{id=compranet3-1620530467436}]","15111001","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","132/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","132/04","REGISTRO AGRARIO NACIONAL","15111001-013-04","ocds-0ud2q6-15111001-013-04","21080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21080","132/04"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[BOOST CONSULTING S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOOST CONSULTING S.A DE C.V, details={type=company}, id=boost-consulting-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-013-04-133/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[boost-consulting-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","[{id=compranet3-1620530467436}]","15111001","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","133/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, telecomunicaciones, eléctrico y electrónico","133/04","REGISTRO AGRARIO NACIONAL","15111001-013-04","ocds-0ud2q6-15111001-013-04","33408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOOST CONSULTING S.A DE C.V, id=boost-consulting-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33408","133/04"
