"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-001-02&p_CveDep=06131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Dirección Regional Norte","06131002-001-02-06131002-001-02","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-reyes-g]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","contratacion del servicio de fotocopiado y fotocopiado de planos","[{id=compranet3-1620530467436}]","6131002","contratacion del servicio de fotocopiado y fotocopiado de planos","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-001-02&p_CveDep=06131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","contratacion del servicio de fotocopiado y fotocopiado de planos","06131002-001-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-001-02","ocds-0ud2q6-06131002-001-02","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","06131002-001-02"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-002-03&p_CveDep=06131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Dirección Regional Norte","06131002-002-03-06131002-002-03","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-reyes-g]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","contratacion de servicios","[{id=compranet3-1620530467436}]","6131002","contratacion de servicios","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-002-03&p_CveDep=06131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","contratacion de servicios","06131002-002-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-03","ocds-0ud2q6-06131002-002-03","156560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156560","06131002-002-03"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SALVADOR ORONA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200108LAVACAS&p_CveDep=06131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","Nacional","MXN","Dirección Regional Norte","06131002-001-08-0613100200108LAVACAS","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[salvador-orona-rojas]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de Servicios de limpieza integral","[{id=compranet3-1620530467436}]","6131002","Contratacion de Servicios de limpieza integral","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200108LAVACAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200108LAVACAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200108LAVACAS&p_CveDep=06131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contratacion de Servicios de limpieza integral","0613100200108LAVACAS","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-001-08","ocds-0ud2q6-06131002-001-08","222284.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222284.6","0613100200108LAVACAS"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-002-04-007/2004","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet3-1620530467436}]","6131002","Adquisicion de Material de Oficina","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Oficina","007/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-04","ocds-0ud2q6-06131002-002-04","89714.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89714.75","007/2004"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[UNIDADES AUTOMOTRICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-001-09/UA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIDADES AUTOMOTRICES S.A. DE C.V., details={type=company}, id=unidades-automotrices-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-001-09-06131002-001-09/UA","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[unidades-automotrices-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al servicio de la Direcciýn Regional Norte en la ciudad de Guadalupe Zacatecas, Mýxico","[{id=compranet3-1620530467436}]","6131002","Servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al servicio de la Direcciýn Regional Norte en la ciudad de Guadalupe Zacatecas, Mýxico","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-001-09/UA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-001-09/UA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-001-09/UA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al servicio de la Direcciýn Regional Norte en la ciudad de Guadalupe Zacatecas, Mýxico","06131002-001-09/UA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-001-09","ocds-0ud2q6-06131002-001-09","214260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDADES AUTOMOTRICES S.A. DE C.V., id=unidades-automotrices-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214260.87","06131002-001-09/UA"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[MATERIALES ELECTRICOS DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=003/06&vv_provsino=0]","[{roles=supplier, name=MATERIALES ELECTRICOS DE DURANGO SA DE CV, details={type=company}, id=materiales-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-002-06-003/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[materiales-electricos-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Canal","[{id=compranet3-1620530467436}]","6131002","Canal","direct","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=003/06&vv_provsino=0}]","Postes metálicos","003/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-06","ocds-0ud2q6-06131002-002-06","6673.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELECTRICOS DE DURANGO SA DE CV, id=materiales-electricos-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6673.86","003/06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[AL FERROCARRIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0]","[{roles=supplier, name=AL FERROCARRIL, S.A. DE C.V., details={type=company}, id=al-ferrocarril-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-002-06-002/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[al-ferrocarril-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Cemento para pvc","[{id=compranet3-1620530467436}]","6131002","Cemento para pvc","direct","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0}]","Postes metálicos","002/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-06","ocds-0ud2q6-06131002-002-06","59338.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL FERROCARRIL, S.A. DE C.V., id=al-ferrocarril-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59338.63","002/06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[IRMA JOSEFINA EDWARDS MATUK]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=034/06&vv_provsino=0]","[{roles=supplier, name=IRMA JOSEFINA EDWARDS MATUK, details={type=person}, id=irma-josefina-edwards-matuk}]","Nacional","MXN","Dirección Regional Norte","06131002-002-06-034/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[irma-josefina-edwards-matuk]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Gabinete de lamina","[{id=compranet3-1620530467436}]","6131002","Gabinete de lamina","direct","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=034/06&vv_provsino=0}]","Postes metálicos","034/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-06","ocds-0ud2q6-06131002-002-06","4500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA JOSEFINA EDWARDS MATUK, id=irma-josefina-edwards-matuk}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500","034/06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[MATERIALES Y ACEROS DE GUADALUPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=032/06&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y ACEROS DE GUADALUPE, S.A. DE C.V., details={type=company}, id=materiales-y-aceros-de-guadalupe-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-002-06-032/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[materiales-y-aceros-de-guadalupe-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Placa Metalica","[{id=compranet3-1620530467436}]","6131002","Placa Metalica","direct","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","032/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=032/06&vv_provsino=0}]","Postes metálicos","032/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-06","ocds-0ud2q6-06131002-002-06","1243.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y ACEROS DE GUADALUPE, S.A. DE C.V., id=materiales-y-aceros-de-guadalupe-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243.48","032/06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[DISTRIBUIDORA AMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=033/06&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA AMASA, S.A. DE C.V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-002-06-033/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-amasa-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","ARENA DE RIO","[{id=compranet3-1620530467436}]","6131002","ARENA DE RIO","direct","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=033/06&vv_provsino=0}]","Postes metálicos","033/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-06","ocds-0ud2q6-06131002-002-06","869.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AMASA, S.A. DE C.V., id=distribuidora-amasa-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869.55","033/06"
