"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-142/08&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","06101197-066-08-AORS6315-AD-S-142/08","[contract]","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101197","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","AORS6315-AD-S-142/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AORS6315-AD-S-142/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-142/08&vv_provsino=0}]","Servicio de impresión de documentos oficiales","AORS6315-AD-S-142/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101197-066-08","ocds-0ud2q6-06101197-066-08","4782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4782608.7","AORS6315-AD-S-142/08"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2007&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Unidad de Comunicación Social","16101159-012-07-CNA-CGAICCA-003/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[talleres-graficos-de-mexico]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIONES","[{id=compranet3-1620530467436}]","16101159","IMPRESIONES","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2007&vv_provsino=0}]","IMPRESIONES","CNA-CGAICCA-003/2007","COMISIÓN NACIONAL DEL AGUA","16101159-012-07","ocds-0ud2q6-16101159-012-07","2861738.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2861738.1","CNA-CGAICCA-003/2007"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-23/05&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-010-05-P-23/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[talleres-graficos-de-mexico]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16131001","Impresiones","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","P-23/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-23/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-23/05&vv_provsino=0}]","MOBILIARIO DE OFICINA","P-23/05","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-010-05","ocds-0ud2q6-16131001-010-05","125880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125880","P-23/05"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RAN/ADQ/INV3P/006/05&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-05-RAN/ADQ/INV3P/006/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[talleres-graficos-de-mexico]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","15111001","Impresiones","limited","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/ADQ/INV3P/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/ADQ/INV3P/006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RAN/ADQ/INV3P/006/05&vv_provsino=0}]","Impresiones","RAN/ADQ/INV3P/006/05","REGISTRO AGRARIO NACIONAL","15111001-001-05","ocds-0ud2q6-15111001-001-05","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","RAN/ADQ/INV3P/006/05"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia de Finanzas y Administración","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18100&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 054&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Gerencia de Finanzas y Administración","18100002-045-10-PEDIDO 054","[contract]","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[talleres-graficos-de-mexico]","goods","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Finanzas y Administración","unidad-compradora","Sobres de papel","[{id=compranet3-1620530467436}]","18100002","Sobres de papel","direct","institution","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Gerencia de Finanzas y Administración","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","PEDIDO 054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18100&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 054&vv_provsino=0}]","Sobres de papel","PEDIDO 054","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","18100002-045-10","ocds-0ud2q6-18100002-045-10","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","PEDIDO 054"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200032007&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","18572001-002-03-4200032007","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[talleres-graficos-de-mexico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PLEGADO DE 4 CUERPOS: ""NUESTRA EMPRESA""","[{id=compranet3-1620530467436}]","18572001","PLEGADO DE 4 CUERPOS: ""NUESTRA EMPRESA""","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200032007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200032007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200032007&vv_provsino=0}]","PAPELERIA EN GENERAL","4200032007","PETRÓLEOS MEXICANOS","18572001-002-03","ocds-0ud2q6-18572001-002-03","116200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116200","4200032007"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200044389&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","18572001-003-04-4200044389","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[talleres-graficos-de-mexico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION CUADRIPTICO DE LA GACETA ""NUESTRA EMPRESA""","[{id=compranet3-1620530467436}]","18572001","IMPRESION CUADRIPTICO DE LA GACETA ""NUESTRA EMPRESA""","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200044389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200044389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200044389&vv_provsino=0}]","LAMPARAS Y FOCOS EN GENERAL, BALASTROS ELECTRONICOS DIVERSAS CAPACIDADES Y CONDUCTORES ELÉCTRICOS DE DIVERSAS CAPACIDADES","4200044389","PETRÓLEOS MEXICANOS","18572001-003-04","ocds-0ud2q6-18572001-003-04","116200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116200","4200044389"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200058949&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-05-4200058949","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[talleres-graficos-de-mexico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION DE LA ""REVISTA DUCTOS "" 2004 TRIMESTRAL OCTUBRE/DICIEMBRE","[{id=compranet3-1620530467436}]","18572001","IMPRESION DE LA ""REVISTA DUCTOS "" 2004 TRIMESTRAL OCTUBRE/DICIEMBRE","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200058949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200058949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200058949&vv_provsino=0}]","Uniformes Deportivos","4200058949","PETRÓLEOS MEXICANOS","18572001-006-05","ocds-0ud2q6-18572001-006-05","705600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705600","4200058949"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200047409&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-04-4200047409","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[talleres-graficos-de-mexico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresion cuarto trimestre ""revista ductos ""2003","[{id=compranet3-1620530467436}]","18572001","Impresion cuarto trimestre ""revista ductos ""2003","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200047409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200047409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200047409&vv_provsino=0}]","ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE ARCHIVO DE ALTA DENSIDAD.","4200047409","PETRÓLEOS MEXICANOS","18572001-011-04","ocds-0ud2q6-18572001-011-04","747000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747000","4200047409"
"2021-05-09T03:21:07.000Z","2002-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200019758&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","18572001-020-02-4200019758","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[talleres-graficos-de-mexico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","18572001","Revistas","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200019758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200019758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200019758&vv_provsino=0}]","ARTICULOS DEPORTIVOS","4200019758","PETRÓLEOS MEXICANOS","18572001-020-02","ocds-0ud2q6-18572001-020-02","2554560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2554560","4200019758"
