"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[dependencia]","[{legalName=BCS, id=bcs}]","9662335.97","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Cultura","0","0","0","instituto-sudcaliforniano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[unidad-compradora]","[{legalName=Instituto de Servicios de Salud del Estado de Baja California Sur, scheme=MX-CPA, id=903006996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.206195053299998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios de Salud del Estado de Baja California Sur","0","0","0","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","0","[{type=contactPoint, value=Renato Carlos Cuevas López}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","38","0","[unidad-compradora]","[{legalName=CONSEJO DE LA JUDICATURA EN EL ESTADO DE BAJA CALIFORNIA SUR, scheme=MX-CPA, id=903040974, uri=https://sites.google.com/site/cnetuc/directorio}]","40821946","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","CONSEJO DE LA JUDICATURA EN EL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","consejo-de-la-judicatura-en-el-estado-de-baja-california-sur-","0","[{type=contactPoint, value=PABLO OJEDA MEZA}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=BCS, id=bcs}]","231400","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Congreso del Estado de Baja California Sur","0","0","0","organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0",
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3341985.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-","0","[{type=contactPoint, value=Ramón Adrián Marín Cota}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[unidad-compradora]","[{legalName=Dirección de Precios Unitarios y Concurso de Obra, scheme=MX-CPA, id=903003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.604464632780001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Precios Unitarios y Concurso de Obra","0","0","0","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","0","[{type=contactPoint, value=LUZ AURELIA OTAÑEZ BARRON}]"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Mulegé, id=mx-bcs-mulege, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=803002991, uri=https://sites.google.com/site/cnetuc/directorio}]","7915791.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-mulege","0","[{type=contactPoint, value=ILIANA ENRIQUETA MONTAÑO MENDEZ}]"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2985189099E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","0","[{type=contactPoint, value=ROGELIO MAGAÑA POSADAS}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[dependencia]","[{legalName=BCS, id=bcs}]","3.604464632780001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación Urbana, Infraestructura y Movilidad","0","0","0","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","0",
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=903042972, uri=https://sites.google.com/site/cnetuc/directorio}]","8257857.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","0","[{type=contactPoint, value=Francisco Javier Bareño Ramírez}]"
