"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE HACIENDA Y CREDITO PUBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73/3/2015]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","73/3/2015-73/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-hacienda-y-credito-publico]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE MENSAJES EN TELEVISION PARA DIFUNDIR CAMPAÑAS DE LA SECRETARIA DE HACIENDA Y CREDITO PUBLICO.","[{id=pot-1620519810584}]","TRANSMISION DE MENSAJES EN TELEVISION PARA DIFUNDIR CAMPAÑAS DE LA SECRETARIA DE HACIENDA Y CREDITO PUBLICO.","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","73/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73/3/2015}]","TRANSMISION DE MENSAJES EN TELEVISION PARA DIFUNDIR CAMPAÑAS DE LA SECRETARIA DE HACIENDA Y CREDITO PUBLICO.","73/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","73/3/2015","ocds-0ud2q6-73/3/2015","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO, id=secretaria-de-hacienda-y-credito-publico}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","73/3/2015"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[SECRETARIA DE HACIENDA Y CREDITO PUBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_78/2012]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","C_78/2012-C_78/2012","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[secretaria-de-hacienda-y-credito-publico]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUADERNACIÓN","[{id=pot-1620519810584}]","ENCUADERNACIÓN","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","C_78/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_78/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_78/2012}]","ENCUADERNACIÓN","C_78/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-06-15T00:00:00.000Z","C_78/2012","ocds-0ud2q6-C_78/2012","268.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO, id=secretaria-de-hacienda-y-credito-publico}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268.78","C_78/2012"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SECRETARIA DE HACIENDA Y CREDITO PUBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1320/08]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1320/08-PEDIDO/TGM/1320/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[secretaria-de-hacienda-y-credito-publico]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTURA DE HILO DE LIBROS CONTRATO COLECTIVO DE TRABAJO 2008-2010","[{id=pot-1620519810584}]","COSTURA DE HILO DE LIBROS CONTRATO COLECTIVO DE TRABAJO 2008-2010","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1320/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1320/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1320/08}]","COSTURA DE HILO DE LIBROS CONTRATO COLECTIVO DE TRABAJO 2008-2010","PEDIDO/TGM/1320/08","TALLERES GRÁFICOS DE MÉXICO","2008-07-31T00:00:00.000Z","PEDIDO/TGM/1320/08","ocds-0ud2q6-PEDIDO/TGM/1320/08","1993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO, id=secretaria-de-hacienda-y-credito-publico}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993","PEDIDO/TGM/1320/08"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SECRETARIA DE HACIENDA Y CREDITO PÚBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T10_N/A_07]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CREDITO PÚBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T10_N/A_07-4T10_N/A_07","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-hacienda-y-credito-publico]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión de Patrocinios","[{id=pot-1620519810584}]","Transmisión de Patrocinios",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T10_N/A_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T10_N/A_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T10_N/A_07}]","Transmisión de Patrocinios","4T10_N/A_07","XE-IPN Canal 11","2010-12-31T00:00:00.000Z","4T10_N/A_07","ocds-0ud2q6-4T10_N/A_07","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CREDITO PÚBLICO, id=secretaria-de-hacienda-y-credito-publico}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","4T10_N/A_07"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO., details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","OFICIALÍA MAYOR","AD-84/09-AD-84/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[secretaria-de-hacienda-y-credito-publico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO DE LAS INSTALACIONES DEL CLUB DEPORTIVO HACIENDA PROPIEDAD DE LA SHCP","[{id=pot-1620519810584}]","USO DE LAS INSTALACIONES DEL CLUB DEPORTIVO HACIENDA PROPIEDAD DE LA SHCP",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-84/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-84/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-84/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","USO DE LAS INSTALACIONES DEL CLUB DEPORTIVO HACIENDA PROPIEDAD DE LA SHCP","AD-84/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-84/09","ocds-0ud2q6-AD-84/09","730299.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO., id=secretaria-de-hacienda-y-credito-publico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730299.75","AD-84/09"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_37/2014]","[{roles=supplier, name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","C_37/2014-C_37/2014","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[secretaria-de-hacienda-y-credito-publico]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL MARCO JÚRÍDICO 2014 DEL IPAB","[{id=pot-1620519810584}]","IMPRESIÓN DEL MARCO JÚRÍDICO 2014 DEL IPAB","direct","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","C_37/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_37/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_37/2014}]","IMPRESIÓN DEL MARCO JÚRÍDICO 2014 DEL IPAB","C_37/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","C_37/2014","ocds-0ud2q6-C_37/2014","151450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO, id=secretaria-de-hacienda-y-credito-publico}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151450","C_37/2014"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE PRESUPUESTO Y CONTABILIDAD","active","complete","[SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_56/2012]","[{roles=supplier, name=SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","DIRECCION GENERAL ADJUNTA DE PRESUPUESTO Y CONTABILIDAD","C_56/2012-C_56/2012","[contract]","direccion-general-adjunta-de-presupuesto-y-contabilidad-instituto-para-la-proteccion-al-ahorro-bancario","[secretaria-de-hacienda-y-credito-publico]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUADERNACIÓN DE 16 EJEMPLARES DE LA MEMORIA CIRCUNSTANCIADA 2011 DEL IPAB","[{id=pot-1620519810584}]","ENCUADERNACIÓN DE 16 EJEMPLARES DE LA MEMORIA CIRCUNSTANCIADA 2011 DEL IPAB","direct","institution","direccion-general-adjunta-de-presupuesto-y-contabilidad-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE PRESUPUESTO Y CONTABILIDAD","direccion-general-adjunta-de-presupuesto-y-contabilidad-instituto-para-la-proteccion-al-ahorro-bancario","C_56/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_56/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_56/2012}]","ENCUADERNACIÓN DE 16 EJEMPLARES DE LA MEMORIA CIRCUNSTANCIADA 2011 DEL IPAB","C_56/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-06-15T00:00:00.000Z","C_56/2012","ocds-0ud2q6-C_56/2012","2150.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO, id=secretaria-de-hacienda-y-credito-publico}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150.24","C_56/2012"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","OTROS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-CC-003-2015-A-2]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","OFICIALÍA MAYOR","DC-CC-003-2015-A-2-DC-CC-003-2015-A-2","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-hacienda-y-credito-publico]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE","[{id=pot-1620519810584}]","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE",,"institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-CC-003-2015-A-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-CC-003-2015-A-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-CC-003-2015-A-2}]","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE","DC-CC-003-2015-A-2","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-10-20T00:00:00.000Z","DC-CC-003-2015-A-2","ocds-0ud2q6-DC-CC-003-2015-A-2","88614.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO, id=secretaria-de-hacienda-y-credito-publico}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88614.22","DC-CC-003-2015-A-2"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","OTROS","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-CC-003-2015]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","OFICIALÍA MAYOR","DC-CC-003-2015-DC-CC-003-2015","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-hacienda-y-credito-publico]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE","[{id=pot-1620519810584}]","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE",,"institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-CC-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-CC-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-CC-003-2015}]","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE","DC-CC-003-2015","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-08-25T00:00:00.000Z","DC-CC-003-2015","ocds-0ud2q6-DC-CC-003-2015","108280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO, id=secretaria-de-hacienda-y-credito-publico}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108280","DC-CC-003-2015"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","OTROS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-CC-003-2015-A-3]","[{roles=supplier, name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","OFICIALÍA MAYOR","DC-CC-003-2015-A-3-DC-CC-003-2015-A-3","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-hacienda-y-credito-publico]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE","[{id=pot-1620519810584}]","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE",,"institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-CC-003-2015-A-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-CC-003-2015-A-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-CC-003-2015-A-3}]","CONVENIO DE COLABORACIÓN PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y PRODUCCIÓN DE IMPRESIÓN DE DOCUMENTOS MATERIALES PUBLICACIONES Y FORMAS NUMERADAS EN ADELANTE","DC-CC-003-2015-A-3","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-11-17T00:00:00.000Z","DC-CC-003-2015-A-3","ocds-0ud2q6-DC-CC-003-2015-A-3","587284.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO, id=secretaria-de-hacienda-y-credito-publico}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587284.91","DC-CC-003-2015-A-3"
