"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-24T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423044&pr=2009]","15","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","178.25","MXN","Delegación Sur del DF","CDMX-S-176-01474021.(5)-3423044","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3423044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423044&pr=2009}]","Ciudad de México","3423044","Instituto Mexicano del Seguro Social","2009-07-24T00:00:00.000Z","3423044","ocds-0ud2q6-CDMX-S-176-01474021.(5)","[Emergentes]","178.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178.25","3423044"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3498455&pr=2009]","15","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","144.88","MXN","Delegación Sur del DF","CDMX-S-325-11038484.(4)-3498455","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3498455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3498455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3498455&pr=2009}]","Ciudad de México","3498455","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","3498455","ocds-0ud2q6-CDMX-S-325-11038484.(4)","[Emergentes]","144.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144.88","3498455"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3553670&pr=2009]","10","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","78.1","MXN","Delegación Baja California","BC-53-224082/85-3553670","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3553670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3553670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3553670&pr=2009}]","Baja California","3553670","Instituto Mexicano del Seguro Social","2009-08-14T00:00:00.000Z","3553670","ocds-0ud2q6-BC-53-224082/85","[Emergentes]","78.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78.1","3553670"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3348986&pr=2009]","10","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","48.4","MXN","Delegación Baja California","BC-10-418748/52-3348986","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3348986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3348986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3348986&pr=2009}]","Baja California","3348986","Instituto Mexicano del Seguro Social","2009-05-22T00:00:00.000Z","3348986","ocds-0ud2q6-BC-10-418748/52","[Emergentes]","48.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48.4","3348986"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3562574&pr=2010]","11","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","48.29","MXN","Delegación Baja California","BC-57-247778-7780-3562574","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3562574","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3562574, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3562574&pr=2010}]","Baja California","3562574","Instituto Mexicano del Seguro Social","2010-06-22T00:00:00.000Z","3562574","ocds-0ud2q6-BC-57-247778-7780","[Emergentes]","48.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48.29","3562574"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-10T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3470989&pr=2009]","15","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","44.85","MXN","Delegación Sur del DF","CDMX-S-256-9010803-3470989","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3470989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3470989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3470989&pr=2009}]","Ciudad de México","3470989","Instituto Mexicano del Seguro Social","2009-10-10T00:00:00.000Z","3470989","ocds-0ud2q6-CDMX-S-256-9010803","[Emergentes]","44.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44.85","3470989"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534277&pr=2010]","11","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","24.98","MXN","Delegación Baja California","BC-45-223606-3534277","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3534277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534277&pr=2010}]","Baja California","3534277","Instituto Mexicano del Seguro Social","2010-05-24T00:00:00.000Z","3534277","ocds-0ud2q6-BC-45-223606","[Emergentes]","24.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24.98","3534277"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3499930&pr=2009]","10","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","24.2","MXN","Delegación Baja California","BC-33-01144612-3499930","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3499930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3499930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3499930&pr=2009}]","Baja California","3499930","Instituto Mexicano del Seguro Social","2009-07-01T00:00:00.000Z","3499930","ocds-0ud2q6-BC-33-01144612","[Emergentes]","24.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24.2","3499930"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496322&pr=2009]","10","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","24.2","MXN","Delegación Baja California","BC-32-01144605-3496322","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3496322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496322&pr=2009}]","Baja California","3496322","Instituto Mexicano del Seguro Social","2009-07-01T00:00:00.000Z","3496322","ocds-0ud2q6-BC-32-01144605","[Emergentes]","24.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24.2","3496322"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[TELECOMUNICACIONES DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481080&pr=2009]","10","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, additionalIdentifiers={legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, id=TME891117F56}, details={type=company}, id=telecomunicaciones-de-mexico}]","22","MXN","Delegación Baja California","BC-28-843905-3481080","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[telecomunicaciones-de-mexico]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3481080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481080&pr=2009}]","Baja California","3481080","Instituto Mexicano del Seguro Social","2009-06-16T00:00:00.000Z","3481080","ocds-0ud2q6-BC-28-843905","[Emergentes]","22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22","3481080"
