"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-30T09:45:00.000Z","2011-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SINERPOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939]","[{address={countryName=México}, roles=supplier, name=SINERPOL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinerpol}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I50-2011-53277","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sinerpol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-04-11T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700359614","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700359614","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939}]","ADI-07-004-11 MODULOS PARA UTR","53277","true","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","14519","ocds-0ud2q6-AA-018TOQ004-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","185620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERPOL, id=sinerpol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185620","53277"
"2019-01-24T01:17:00.000Z","2016-07-25T19:31:00.000Z","2016-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GLORIA RUTH HERNANDEZ GOÑI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920476]","[{address={countryName=México}, roles=supplier, name=GLORIA RUTH HERNANDEZ GOÑI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gloria-ruth-hernandez-goni}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E154-2016-1153976","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[gloria-ruth-hernandez-goni]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-01T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800783542","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800783542","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1153976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920476}]","ADNS-07-037-16 ALIMENTOS PARA CURSOS DE CAPACITACION ZONA VILLAHERMOSA","1153976","true","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1116461","ocds-0ud2q6-AA-018TOQ004-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","60500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA RUTH HERNANDEZ GOÑI, id=gloria-ruth-hernandez-goni}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60500","1153976","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-12T11:57:00.000Z","2013-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241595]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","USD","Subdirección de Distribución División Sureste","AA-018TOQ004-I60-2013-331903","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-04-25T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AISLADOR 25SPC111C","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AISLADOR 25SPC111C","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","331903","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241595}]","ADI-07-002-13 ""AISLADORES 25SPC111C""","331903","true","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","373223","ocds-0ud2q6-AA-018TOQ004-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35235.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35235.2","331903","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-08-01T19:50:00.000Z","2016-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924668]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E162-2016-1163908","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[proteccion-total-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-09T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700474053","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700474053","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1163908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924668}]","ADN-07-008-16 ""CASCOS DIELÉCTRICOS""","1163908","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1121182","ocds-0ud2q6-AA-018TOQ004-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","186868.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186868.36","1163908","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-28T14:00:00.000Z","2011-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22092]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I86-2011-53311","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-07-11T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700366812","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700366812","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22092}]","ADI-07-007-11 EQUIPO DE PUESTA A TIERRA","53311","true","Comisión Federal de Electricidad","2011-09-29T00:00:00.000Z","37947","ocds-0ud2q6-AA-018TOQ004-I86-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","111600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","53311",,,
"2019-01-24T01:17:00.000Z","2016-09-27T14:12:00.000Z","2016-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946088]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E177-2016-1225295","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-10-05T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800791957","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800791957","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1225295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946088}]","ADNS-07-043-16""SERVICIO DE FLETE PARA SUBESTACIÓN MOVIL""","1225295","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1144805","ocds-0ud2q6-AA-018TOQ004-E177-2016","false","[{}]","05. Adjudicación Directa LAASSP","39500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","1225295","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-23T14:15:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141961]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N104-2012-222916","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-08-01T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","APARTARRAYOS ADOM-10 Y ALEA-13","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","APARTARRAYOS ADOM-10 Y ALEA-13","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","222916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141961}]","ADN-07-019-12 APARTARRAYOS","222916","true","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","228031","ocds-0ud2q6-AA-018TOQ004-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","529670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529670","222916","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[JESUS MANUEL ALVAREZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949985]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL ALVAREZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-manuel-alvarez-camacho}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E179-2016-1242670","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[jesus-manuel-alvarez-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez",,"rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","EXS-V-07-003-16 ""DESMANTELAMIENTO Y HABILITADO DE FIERRO EN LA SUBESTACIÓN VILLA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","EXS-V-07-003-16 ""DESMANTELAMIENTO Y HABILITADO DE FIERRO EN LA SUBESTACIÓN VILLA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1242670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949985}]","EXS-V-07-003-16 ""DESMANTELAMIENTO Y HABILITADO DE FIERRO EN LA SUBESTACIÓN VILLA","1242670","true","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","1148964","ocds-0ud2q6-AA-018TOQ004-E179-2016","false","[{}]","05. Adjudicación Directa LAASSP","136905.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL ALVAREZ CAMACHO, id=jesus-manuel-alvarez-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136905.85","1242670","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-08T09:54:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145319]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N106-2012-224721","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-08-08T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","PAPEL BOND TAMAÑO OFICIO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","PAPEL BOND TAMAÑO OFICIO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","224721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145319}]","ADN-07-021-12 PAPEL BOND Y RECOPILADORES","224721","true","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","233158","ocds-0ud2q6-AA-018TOQ004-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10680","224721","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-09-14T20:17:00.000Z","2016-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[HUGO MARTINEZ CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956698]","[{address={countryName=México}, roles=supplier, name=HUGO MARTINEZ CARRASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-martinez-carrasco}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E186-2016-1195383","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[hugo-martinez-carrasco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-21T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","900004074","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","900004074","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1195383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956698}]","ADNS-07-047-16 MANTENIMIENTO A WATTHORIMETROS ZONAS HUATULCO Y TAPACHULA","1195383","true","Comisión Federal de Electricidad","2016-11-27T00:00:00.000Z","1154565","ocds-0ud2q6-AA-018TOQ004-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","153510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO MARTINEZ CARRASCO, id=hugo-martinez-carrasco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153510","1195383","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-08T17:07:00.000Z","2011-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33054]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N107-2011-593584","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-23T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CUCHILLAS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","593584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33054}]","ADN-07-028-11 CUCHILLAS","593584","true","Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","54633","ocds-0ud2q6-AA-018TOQ004-N107-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159700","593584",,,
"2019-01-24T01:17:00.000Z","2016-09-21T15:05:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960039]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E191-2016-1213103","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-28T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700475621","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700475621","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1213103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960039}]","ADN-07-012-16 DIADEMA ALAMBRICA","1213103","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1158743","ocds-0ud2q6-AA-018TOQ004-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","39812.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39812.85","1213103","Nacional","Electrónica","[electronicSubmission]"
