"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0940&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27908&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-940-08-27908","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[sanchez-de-la-cruz-luis-bernardo]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO PARA UNIDAD 238","[{id=compranet3-1620530467436}]","11163001","SERVICIO PARA UNIDAD 238","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0940&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27908&vv_provsino=0}]","SERVICIO PARA UNIDAD 238","27908","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-940-08","ocds-0ud2q6-11163001-940-08","7042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7042","27908"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28230&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-040-09-28230","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[sanchez-de-la-cruz-luis-bernardo]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LLANTA 215 70 R14","[{id=compranet3-1620530467436}]","11163001","LLANTA 215 70 R14","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28230&vv_provsino=0}]","Adquisicion de Maquinaria Industrial","28230","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-040-09","ocds-0ud2q6-11163001-040-09","7253.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7253.04","28230"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235975&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-061-05-418235975","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575107","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TABASCO.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235975&vv_provsino=0}]","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TABASCO.","418235975","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-061-05","ocds-0ud2q6-18575107-061-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","418235975"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814833&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-04-418814833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ALINEACIÓN, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575035","ALINEACIÓN, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TABASCO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814833&vv_provsino=0}]","MANTENIMIENTO A EDIFICIO ADMINISTRATIVO 1 E INSTALACIONES, PROPIEDAD DE P.E.P., REGION MARINA SUROESTE, EN CD. DEL CARMEN, CAMPECHE.","418814833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-04","ocds-0ud2q6-18575035-018-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","418814833"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812867&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-02-418812867","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES DE LA TERMINAL MARITIMA DE DOS BOCAS.","[{id=compranet3-1620530467436}]","18575035","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES DE LA TERMINAL MARITIMA DE DOS BOCAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812867&vv_provsino=0}]","CONSTRUCCION DE SALON DE USOS MULTIPLES R.M.SO., CD. DEL CARMEN, CAMP.","418812867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-02","ocds-0ud2q6-18575035-023-02","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","418812867"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1103&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-057-04-41-277-4-1103","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","LLANTA MEUMATICA SIN CAMARA","[{id=compranet3-1620530467436}]","18575104","LLANTA MEUMATICA SIN CAMARA","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","41-277-4-1103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-4-1103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1103&vv_provsino=0}]","LLANTA MEUMATICA SIN CAMARA","41-277-4-1103","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-057-04","ocds-0ud2q6-18575104-057-04","109613.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109613.4","41-277-4-1103"
"2021-05-09T03:21:07.000Z","2004-01-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814806&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-04-418814806","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TAB.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814806&vv_provsino=0}]","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS, TAB.","418814806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-04","ocds-0ud2q6-18575035-003-04","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","418814806"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813827&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-03-418813827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813827&vv_provsino=0}]","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","418813827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-03","ocds-0ud2q6-18575035-009-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","418813827"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220001&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-10-428220001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","18575107","Llantas de hule para camión","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220001&vv_provsino=0}]","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","428220001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-10","ocds-0ud2q6-18575107-014-10","139200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139200","428220001"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217838&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-07-428217838","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","LAVADO, LUBRICACION Y ENGRASE A UNIDADES AUTOMOTRICES LIGERAS Y SEMIPESADAS","[{id=compranet3-1620530467436}]","18575107","LAVADO, LUBRICACION Y ENGRASE A UNIDADES AUTOMOTRICES LIGERAS Y SEMIPESADAS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217838&vv_provsino=0}]","Fletamento por tiempo de barcos abastecedores rýpidos 03 (tres), para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","428217838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-07","ocds-0ud2q6-18575107-021-07","2694420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2694420","428217838"
