"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CABLESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027603&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CABLESA, S.A. DE C.V., details={type=company}, id=cablesa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-07-424027603","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cablesa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Cables de Acero y Tirantes para las Unidades Operativas de Perforaciýn de la D.N.","[{id=compranet3-1620530467436}]","18575051","Suministro de Cables de Acero y Tirantes para las Unidades Operativas de Perforaciýn de la D.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027603&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Suministro de Cables de Acero y Tirantes para las Unidades Operativas de Perforaciýn de la D.N.","424027603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-07","ocds-0ud2q6-18575051-004-07","5380706.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLESA, S.A. DE C.V., id=cablesa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5380706.4","424027603"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ALLISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ALLISON, S.A. DE C.V., details={type=company}, id=mexico-diesel-allison-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-08-424048814","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-allison-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","424048814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-08","ocds-0ud2q6-18575051-004-08","13832750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ALLISON, S.A. DE C.V., id=mexico-diesel-allison-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13832750","424048814"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WOOD GROUP PRESSURE CONTROL DE MÉXICO, S.A. DE C.V. /WOOD GROUP PRESSURE CONTROL, L.P. (PROPUESTA CONJUNTA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424029613&vv_provsino=0]","[{roles=supplier, name=WOOD GROUP PRESSURE CONTROL DE MÉXICO, S.A. DE C.V. /WOOD GROUP PRESSURE CONTROL, L.P. (PROPUESTA CONJUNTA), details={type=company}, id=wood-group-pressure-control-de-mexico-sa-de-cv-wood-group-pressure-control-lp-propuesta-conjunta}]","Nacional","MXN","Oficina de Adquisiciones","18575051-004-09-424029613","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[wood-group-pressure-control-de-mexico-sa-de-cv-wood-group-pressure-control-lp-propuesta-conjunta]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro mediante contrato abierto de Árboles de Válvulas marca Wood Group, incluyendo la Supervisión de los servicios de instalación, prueba y puesta en operación para la Región Norte","[{id=compranet3-1620530467436}]","18575051","Suministro mediante contrato abierto de Árboles de Válvulas marca Wood Group, incluyendo la Supervisión de los servicios de instalación, prueba y puesta en operación para la Región Norte","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424029613&vv_provsino=0}]","Suministro mediante contrato abierto de Árboles de Válvulas marca Wood Group, incluyendo la Supervisión de los servicios de instalación, prueba y puesta en operación para la Región Norte","424029613","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-09","ocds-0ud2q6-18575051-004-09","1.711060327E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOOD GROUP PRESSURE CONTROL DE MÉXICO, S.A. DE C.V. /WOOD GROUP PRESSURE CONTROL, L.P. (PROPUESTA CONJUNTA), id=wood-group-pressure-control-de-mexico-sa-de-cv-wood-group-pressure-control-lp-propuesta-conjunta}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.711060327E7","424029613"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ESMEC DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-015/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESMEC DE VERACRUZ S.A DE C.V., details={type=company}, id=esmec-de-veracruz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-02-TSESPS-015/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[esmec-de-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Pesadas, Semipesadas y Sistemas Especiales de los Equipos de las Bases Operativas de Servicio a Pozos en los Activos de la Región Norte. (186/01-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Pesadas, Semipesadas y Sistemas Especiales de los Equipos de las Bases Operativas de Servicio a Pozos en los Activos de la Región Norte. (186/01-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-015/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-015/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-015/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Pesadas, Semipesadas y Sistemas Especiales de los Equipos de las Bases Operativas de Servicio a Pozos en los Activos de la Región Norte. (186/01-TSESPS-P)","TSESPS-015/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-02","ocds-0ud2q6-18575051-005-02","969800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMEC DE VERACRUZ S.A DE C.V., id=esmec-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969800","TSESPS-015/02-P"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HERRAMIENTAS VARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414043834&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS VARCO, S.A. DE C.V., details={type=company}, id=herramientas-varco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-005-03-414043834","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[herramientas-varco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575051","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414043834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414043834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414043834&vv_provsino=0}]","""Construcción de Instalaciones para aulas y oficinas del centro de capacitación y desarrollo (Pozo Escuela Burgos)"" (058/02-NOUSPI-P)","414043834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-03","ocds-0ud2q6-18575051-005-03","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS VARCO, S.A. DE C.V., id=herramientas-varco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","414043834"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INNOVACION, TECNOLOGIA APLICADA A EQUIPOS DE PERFORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044813&vv_provsino=0]","[{roles=supplier, name=INNOVACION, TECNOLOGIA APLICADA A EQUIPOS DE PERFORACION, S.A. DE C.V., details={type=company}, id=innovacion-tecnologia-aplicada-a-equipos-de-perforacion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-04-414044813","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[innovacion-tecnologia-aplicada-a-equipos-de-perforacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Mantenimiento general para bombas de lodos","[{id=compranet3-1620530467436}]","18575051","Mantenimiento general para bombas de lodos","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044813&vv_provsino=0}]","Mantenimiento general para bombas de lodos","414044813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-04","ocds-0ud2q6-18575051-005-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACION, TECNOLOGIA APLICADA A EQUIPOS DE PERFORACION, S.A. DE C.V., id=innovacion-tecnologia-aplicada-a-equipos-de-perforacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","414044813"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[REPRESENTACIONES DEL GOLFO DE MÉXICO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120352002&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES DEL GOLFO DE MÉXICO SA CV, details={type=company}, id=representaciones-del-golfo-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-05-4120352002","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[representaciones-del-golfo-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","ADQUISICION DE HIDROLIMPIADORAS DE AGUA FRIA Y CALIENTE PARA LAS UNIDADES OPERATIVAS POZA RICA-ALTAMIRA Y VERACRUZ.","[{id=compranet3-1620530467436}]","18575051","ADQUISICION DE HIDROLIMPIADORAS DE AGUA FRIA Y CALIENTE PARA LAS UNIDADES OPERATIVAS POZA RICA-ALTAMIRA Y VERACRUZ.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120352002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120352002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120352002&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE HIDROLIMPIADORAS DE AGUA FRIA Y CALIENTE PARA LAS UNIDADES OPERATIVAS POZA RICA-ALTAMIRA Y VERACRUZ.","4120352002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-05","ocds-0ud2q6-18575051-005-05","188625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DEL GOLFO DE MÉXICO SA CV, id=representaciones-del-golfo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188625","4120352002"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-06-424046806","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[nitropet-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos de aplicaciýn de Gas Nitrýgeno en Pozos Petroleros Terrestres y Marinos operados por la Unidad de Perforaciýn y Mantenimiento preferentemente en los Activos Integrales de la Regiýn Norte (004/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","Trabajos de aplicaciýn de Gas Nitrýgeno en Pozos Petroleros Terrestres y Marinos operados por la Unidad de Perforaciýn y Mantenimiento preferentemente en los Activos Integrales de la Regiýn Norte (004/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Trabajos de aplicaciýn de Gas Nitrýgeno en Pozos Petroleros Terrestres y Marinos operados por la Unidad de Perforaciýn y Mantenimiento preferentemente en los Activos Integrales de la Regiýn Norte (004/06-TOUSPC-P)","424046806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-06","ocds-0ud2q6-18575051-005-06","19702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19702000","424046806"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-07-424047816","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","424047816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-07","ocds-0ud2q6-18575051-005-07","4.5744555209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5744555209E8","424047816"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ROBERTO ZAVALA CHAVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424048835&vv_provsino=0]","[{roles=supplier, name=ROBERTO ZAVALA CHAVERO, details={type=person}, id=roberto-zavala-chavero}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-08-424048835","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[roberto-zavala-chavero]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn","[{id=compranet3-1620530467436}]","18575051","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424048835&vv_provsino=0}]","""Servicio de Mantenimiento Integral para Bombas de Lodos y Centrifugas de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos, Divisiýn Norte"" (006/08-TCESPC-P)","424048835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-08","ocds-0ud2q6-18575051-005-08","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ZAVALA CHAVERO, id=roberto-zavala-chavero}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","424048835"
