"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-803-2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-086-04-SC-85-803-2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TRASOPORTACION AEREA EN BUELOS COMERCIALES PARA LOS SERVIDOPRES PUBLICOS DE PETROLEOS MEXICANOS CON DESTINO NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","18572002","TRASOPORTACION AEREA EN BUELOS COMERCIALES PARA LOS SERVIDOPRES PUBLICOS DE PETROLEOS MEXICANOS CON DESTINO NACIONAL E INTERNACIONAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-803-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-803-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-803-2003&vv_provsino=0}]","TRASOPORTACION AEREA EN BUELOS COMERCIALES PARA LOS SERVIDOPRES PUBLICOS DE PETROLEOS MEXICANOS CON DESTINO NACIONAL E INTERNACIONAL","SC-85-803-2003","PETRÓLEOS MEXICANOS","18572002-086-04","ocds-0ud2q6-18572002-086-04","1.509079294E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.509079294E8","SC-85-803-2003"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-076/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-04-CS-309-LP-M-076/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[compania-mexicana-de-aviacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Transportacion Aérea","[{id=compranet3-1620530467436}]","6101072","Servicio de Transportacion Aérea","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-076/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-076/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-076/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de Transportacion Aérea","CS-309-LP-M-076/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-04","ocds-0ud2q6-06101072-027-04","123188000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123188000","CS-309-LP-M-076/04"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006687&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-08-4800006687","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006687&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","4800006687","PETRÓLEOS MEXICANOS","18572002-008-08","ocds-0ud2q6-18572002-008-08","1.1960006151E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1960006151E8","4800006687"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Compras","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-014/10&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-031-10-DGPRBS-014/10","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[compania-mexicana-de-aviacion-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE EXPEDICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LA SAGARPA, SUS DELEGACIONES EN EL DISTRITO FEDERAL, MORELOS Y REGION LAGUNERA, CONAPESCA, INAPESCA, INCA RURAL, SIAP Y SNICS","[{id=compranet3-1620530467436}]","8001","SERVICIO DE EXPEDICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LA SAGARPA, SUS DELEGACIONES EN EL DISTRITO FEDERAL, MORELOS Y REGION LAGUNERA, CONAPESCA, INAPESCA, INCA RURAL, SIAP Y SNICS","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-014/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-014/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-014/10&vv_provsino=0}]","SERVICIO DE EXPEDICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LA SAGARPA, SUS DELEGACIONES EN EL DISTRITO FEDERAL, MORELOS Y REGION LAGUNERA, CONAPESCA, INAPESCA, INCA RURAL, SIAP Y SNICS","DGPRBS-014/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-031-10","ocds-0ud2q6-00008001-031-10","8.368549522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.368549522E7","DGPRBS-014/10"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/027/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-006-02-SSP/PFP/CNS/027/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","TRES AVIONES MULTIMOTORES USADOS, CON UNA CAPACIDAD ENTRE 160 Y 170 PASAJEROS PARA TRANSPORTE DE PERSONAL DE SEGURIDAD PÚBLICA CON SOPORTE LOGÍSTICO","[{id=compranet3-1620530467436}]","22100001","TRES AVIONES MULTIMOTORES USADOS, CON UNA CAPACIDAD ENTRE 160 Y 170 PASAJEROS PARA TRANSPORTE DE PERSONAL DE SEGURIDAD PÚBLICA CON SOPORTE LOGÍSTICO","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/027/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/027/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/027/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","TRES AVIONES MULTIMOTORES USADOS, CON UNA CAPACIDAD ENTRE 160 Y 170 PASAJEROS PARA TRANSPORTE DE PERSONAL DE SEGURIDAD PÚBLICA CON SOPORTE LOGÍSTICO","SSP/PFP/CNS/027/2002","POLICIA FEDERAL PREVENTIVA","22100001-006-02","ocds-0ud2q6-22100001-006-02","8.322121395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.322121395E7","SSP/PFP/CNS/027/2002"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-400-RM40000515/04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-001-04-CS-400-RM40000515/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-mexicana-de-aviacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AEREA DEL PERSONAL DE PEMEX PETROQUÍMICA","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTACIÓN AEREA DEL PERSONAL DE PEMEX PETROQUÍMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000515/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000515/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-400-RM40000515/04&vv_provsino=0}]","SERVICIO DE TRANSPORTACIÓN AEREA DEL PERSONAL DE PEMEX PETROQUÍMICA","CS-400-RM40000515/04","PEMEX PETROQUÍMICA","18578010-001-04","ocds-0ud2q6-18578010-001-04","75000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000000","CS-400-RM40000515/04"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC253972007YVARIOS&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-07-SC253972007YVARIOS","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de Servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC253972007YVARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC253972007YVARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC253972007YVARIOS&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios","SC253972007YVARIOS","PETRÓLEOS MEXICANOS","18572002-004-07","ocds-0ud2q6-18572002-004-07","6.76953852E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.76953852E7","SC253972007YVARIOS"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-029/2007&p_CveDep=16101&p_CveUni=113&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-017-07-CNA-GRM-029/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[compania-mexicana-de-aviacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Transportacion area nacional e internacional con reservaciýn, emisiýn y entrega de boletos de aviýn, con cobertura a nivel nacional e internacional con lýneas aýreas, de las oficinas a Nivel Nacional y nivel Hidrologico Administrativo","[{id=compranet3-1620530467436}]","16101113","Servicio de Transportacion area nacional e internacional con reservaciýn, emisiýn y entrega de boletos de aviýn, con cobertura a nivel nacional e internacional con lýneas aýreas, de las oficinas a Nivel Nacional y nivel Hidrologico Administrativo","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-029/2007&p_CveDep=16101&p_CveUni=113&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Servicio de Transportacion area nacional e internacional con reservaciýn, emisiýn y entrega de boletos de aviýn, con cobertura a nivel nacional e internacional con lýneas aýreas, de las oficinas a Nivel Nacional y nivel Hidrologico Administrativo","CNA-GRM-029/2007","COMISIÓN NACIONAL DEL AGUA","16101113-017-07","ocds-0ud2q6-16101113-017-07","5.493582781E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.493582781E7","CNA-GRM-029/2007"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-014-03-CNA-GRM-026/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[compania-mexicana-de-aviacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","[{id=compranet3-1620530467436}]","16101113","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","CNA-GRM-026/2004","COMISIÓN NACIONAL DEL AGUA","16101113-014-03","ocds-0ud2q6-16101113-014-03","3.172395372E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.172395372E7","CNA-GRM-026/2004"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección de Compras","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGPRBS-003/06&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-002-06-DGPRBS-003/06","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[compania-mexicana-de-aviacion-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","RESERVACIýN Y TRANSPORTACIýN AýREA DE PASAJEROS NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","8001","RESERVACIýN Y TRANSPORTACIýN AýREA DE PASAJEROS NACIONAL E INTERNACIONAL","open","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-003/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGPRBS-003/06&vv_provsino=0}]","Grabacion en video y sonido de las actividades que lleve a cabo la SAGARPA","DGPRBS-003/06","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-002-06","ocds-0ud2q6-00008001-002-06","3.114163478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.114163478E7","DGPRBS-003/06"
