"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691232]","[{roles=supplier, name=GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V., details={type=company}, id=giesecke-&-devrient-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","691232-691232","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[giesecke-&-devrient-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","691232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691232}]","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","691232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-07T00:00:00.000Z","691232","ocds-0ud2q6-691232","13260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V., id=giesecke-&-devrient-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13260000","691232"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0060]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","9-0060-9-0060","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[manufacturas-post-form-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","9-0060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0060}]","MOBILIARIO DE OFICINA","9-0060","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-07-20T00:00:00.000Z","9-0060","ocds-0ud2q6-9-0060","5922500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5922500","9-0060"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1348]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1348-8-1348","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[manufacturas-post-form-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1348}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1348","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1348","ocds-0ud2q6-8-1348","1247192.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1247192.89","8-1348"
"2021-05-09T00:24:27.000Z","2006-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0181, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7868&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_6-0181-PEDIDO_6-0181","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0181}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0181-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7868&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","PEDIDO_6-0181","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-06T00:00:00.000Z","PEDIDO_6-0181","ocds-0ud2q6-PEDIDO_6-0181","1061470.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061470.24","PEDIDO_6-0181"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0107, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7831&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_6-0107-PEDIDO_6-0107","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0107}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0107-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7831&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","PEDIDO_6-0107","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-02T00:00:00.000Z","PEDIDO_6-0107","ocds-0ud2q6-PEDIDO_6-0107","398391.5445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398391.5445","PEDIDO_6-0107"
"2021-05-09T00:24:27.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[TRIPLAY BALUN CANAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0999, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6702&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=TRIPLAY BALUN CANAN S.A. DE C.V., details={type=company}, id=triplay-balun-canan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_5-0999-PEDIDO_5-0999","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[triplay-balun-canan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLONES","[{id=pot-1620519810584}]","TABLONES","limited","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0999}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0999-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6702&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TABLONES","PEDIDO_5-0999","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-12T00:00:00.000Z","PEDIDO_5-0999","ocds-0ud2q6-PEDIDO_5-0999","396640.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIPLAY BALUN CANAN S.A. DE C.V., id=triplay-balun-canan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396640.75","PEDIDO_5-0999"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[FILE DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=639385]","[{roles=supplier, name=FILE DATA S.A. DE C.V., details={type=company}, id=file-data-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","639385-639385","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[file-data-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGP: SERVICIO: DESARROLLO DE PROCESOS QUE PERMITA IDENTIFICAR EL ACERVO DOCUMENTAL DEL CATÁLOGO DE INSTITUCIONES EDUCATIVAS MEDIANTE EL INVENTARIO TOTAL DE INSTITUCIONES EDUCATIVAS REGISTRADAS CON EL OBJETO DE INTEGRAR UN REGISTRO NACIONAL DE INSTITUCIONE","[{id=pot-1620519810584}]","DGP: SERVICIO: DESARROLLO DE PROCESOS QUE PERMITA IDENTIFICAR EL ACERVO DOCUMENTAL DEL CATÁLOGO DE INSTITUCIONES EDUCATIVAS MEDIANTE EL INVENTARIO TOTAL DE INSTITUCIONES EDUCATIVAS REGISTRADAS CON EL OBJETO DE INTEGRAR UN REGISTRO NACIONAL DE INSTITUCIONE","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","639385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-639385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=639385}]","DGP: SERVICIO: DESARROLLO DE PROCESOS QUE PERMITA IDENTIFICAR EL ACERVO DOCUMENTAL DEL CATÁLOGO DE INSTITUCIONES EDUCATIVAS MEDIANTE EL INVENTARIO TOTAL DE INSTITUCIONES EDUCATIVAS REGISTRADAS CON EL OBJETO DE INTEGRAR UN REGISTRO NACIONAL DE INSTITUCIONE","639385","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","639385","ocds-0ud2q6-639385","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILE DATA S.A. DE C.V., id=file-data-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","639385"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[CRECE CON LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0008]","[{roles=supplier, name=CRECE CON LA MODA S.A. DE C.V., details={type=company}, id=crece-con-la-moda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","10-0008-10-0008","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[crece-con-la-moda-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","10-0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0008}]","VESTUARIO","10-0008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-21T00:00:00.000Z","10-0008","ocds-0ud2q6-10-0008","384860.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRECE CON LA MODA S.A. DE C.V., id=crece-con-la-moda-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384860.16","10-0008"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[CRECE CON LA MODA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1367]","[{roles=supplier, name=CRECE CON LA MODA S.A DE C.V., details={type=company}, id=crece-con-la-moda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1367-8-1367","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[crece-con-la-moda-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1367}]","VESTUARIO","8-1367","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-16T00:00:00.000Z","8-1367","ocds-0ud2q6-8-1367","366679.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRECE CON LA MODA S.A DE C.V., id=crece-con-la-moda-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366679.8","8-1367"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GRUPO DISCOMMYT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619481]","[{roles=supplier, name=GRUPO DISCOMMYT SA DE CV, details={type=company}, id=grupo-discommyt-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","619481-619481","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[grupo-discommyt-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOBRES TAMAÑO MINISTRO","[{id=pot-1620519810584}]","ADQUISICION DE SOBRES TAMAÑO MINISTRO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","619481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619481}]","ADQUISICION DE SOBRES TAMAÑO MINISTRO","619481","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619481","ocds-0ud2q6-619481","351900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DISCOMMYT SA DE CV, id=grupo-discommyt-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351900","619481"
