"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012311]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012311-4600012311","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012311}]","TORNILLERÍA Y SIMIL.","4600012311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012311","ocds-0ud2q6-4600012311","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","4600012311"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GRUPO PROVYSER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012982]","[{roles=supplier, name=GRUPO PROVYSER SA DE CV, details={type=company}, id=grupo-provyser-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012982-4600012982","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-provyser-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012982}]","Sellos juntas empaq.","4600012982","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012982","ocds-0ud2q6-4600012982","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROVYSER SA DE CV, id=grupo-provyser-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","4600012982"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TUBOS MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012246]","[{roles=supplier, name=TUBOS MONTERREY SA DE CV, details={type=company}, id=tubos-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012246-4600012246","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tubos-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERÍA","[{id=pot-1620519810584}]","TUBERÍA","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012246}]","TUBERÍA","4600012246","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012246","ocds-0ud2q6-4600012246","1243783.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS MONTERREY SA DE CV, id=tubos-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243783.11","4600012246"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MATERIALES Y EQUIPOS DEL BAJIOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243082]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIOSA DE CV, details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243082-4500243082","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-y-equipos-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243082}]","Medición y control","4500243082","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-23T00:00:00.000Z","4500243082","ocds-0ud2q6-4500243082","1237857.5102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIOSA DE CV, id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237857.5102","4500243082"
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MAQUINARIA IGSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500240790]","[{roles=supplier, name=MAQUINARIA IGSA S.A DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500240790-4500240790","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[maquinaria-igsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. CALDERAS","[{id=pot-1620519810584}]","ART. CALDERAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500240790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500240790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500240790}]","ART. CALDERAS","4500240790","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-06T00:00:00.000Z","4500240790","ocds-0ud2q6-4500240790","1230818.8228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA IGSA S.A DE C.V., id=maquinaria-igsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230818.8228","4500240790"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[AISLAMIENTOS Y REFRACTARIOSDIVERSOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014959]","[{roles=supplier, name=AISLAMIENTOS Y REFRACTARIOSDIVERSOS SA DE CV, details={type=company}, id=aislamientos-y-refractariosdiversos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014959-4600014959","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aislamientos-y-refractariosdiversos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014959}]","Aislante refractario","4600014959","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014959","ocds-0ud2q6-4600014959","1227827.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AISLAMIENTOS Y REFRACTARIOSDIVERSOS SA DE CV, id=aislamientos-y-refractariosdiversos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227827.82","4600014959"
"2021-05-09T00:24:27.000Z","2005-12-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPAÑÍA INTERNACIONAL DE CATALIADORES DE IMPREGNACIÓN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-037/07]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL DE CATALIADORES DE IMPREGNACIÓN S.A. DE C.V, details={type=company}, id=compania-internacional-de-cataliadores-de-impregnacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-037/07-CO-RMIN-037/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-internacional-de-cataliadores-de-impregnacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN VACIADO CRIBADO Y CARGADO DE CATALIZADOR DE LOS REACTORES V-2201/2202/2203 DE LA PLANTA REFORMADORA DE NAFTA PESADA DEL ÁREA No.3 EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","RESTAURACIÓN VACIADO CRIBADO Y CARGADO DE CATALIZADOR DE LOS REACTORES V-2201/2202/2203 DE LA PLANTA REFORMADORA DE NAFTA PESADA DEL ÁREA No.3 EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-037/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-037/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-037/07}]","RESTAURACIÓN VACIADO CRIBADO Y CARGADO DE CATALIZADOR DE LOS REACTORES V-2201/2202/2203 DE LA PLANTA REFORMADORA DE NAFTA PESADA DEL ÁREA No.3 EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS","CO-RMIN-037/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-29T00:00:00.000Z","CO-RMIN-037/07","ocds-0ud2q6-CO-RMIN-037/07","1227600.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL DE CATALIADORES DE IMPREGNACIÓN S.A. DE C.V, id=compania-internacional-de-cataliadores-de-impregnacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227600.9","CO-RMIN-037/07"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ELLIOTT TURBOMACHINERY CO INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264815]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO INC, details={type=company}, id=elliott-turbomachinery-co-inc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500264815-4500264815","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-turbomachinery-co-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500264815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500264815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264815}]","Refacc. compresores","4500264815","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-17T00:00:00.000Z","4500264815","ocds-0ud2q6-4500264815","1213243.2498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT TURBOMACHINERY CO INC, id=elliott-turbomachinery-co-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1213243.2498","4500264815"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247322]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOSINDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247322-4500247322","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[refrigeracion-y-equipos-electricosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247322}]","Equipos compresión","4500247322","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500247322","ocds-0ud2q6-4500247322","1207723.799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOSINDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207723.799","4500247322"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248156]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-demexico-unam}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500248156-4500248156","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS AL MEDIO AMBIENTE","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS AL MEDIO AMBIENTE",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500248156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500248156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248156}]","SERVICIOS RELACIONADOS AL MEDIO AMBIENTE","4500248156","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-08T00:00:00.000Z","4500248156","ocds-0ud2q6-4500248156","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), id=universidad-nacional-autonoma-demexico-unam}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","4500248156"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253871]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500253871-4500253871","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500253871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500253871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253871}]","Sellos juntas empaq.","4500253871","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500253871","ocds-0ud2q6-4500253871","1197584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197584","4500253871"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SUMINISTRO Y MANTENIMIENTOINDUSTRIAL DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500263961]","[{roles=supplier, name=SUMINISTRO Y MANTENIMIENTOINDUSTRIAL DEL SURESTE SA DE CV, details={type=company}, id=suministro-y-mantenimientoindustrial-del-sureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500263961-4500263961","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministro-y-mantenimientoindustrial-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500263961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500263961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500263961}]","Equipos compresión","4500263961","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-16T00:00:00.000Z","4500263961","ocds-0ud2q6-4500263961","1181660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO Y MANTENIMIENTOINDUSTRIAL DEL SURESTE SA DE CV, id=suministro-y-mantenimientoindustrial-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181660","4500263961"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE COATZACOALCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500285372]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE COATZACOALCOS, details={type=company}, id=instituto-tecnologico-superiorde-coatzacoalcos}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500285372-4500285372","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-coatzacoalcos]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500285372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500285372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500285372}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","4500285372","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-28T00:00:00.000Z","4500285372","ocds-0ud2q6-4500285372","1172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE COATZACOALCOS, id=instituto-tecnologico-superiorde-coatzacoalcos}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1172500","4500285372"
