"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA CONTRATISTAS OMITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-210-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONTRATISTAS OMITLAN, S.A. DE C.V., details={type=company}, id=constructora-contratistas-omitlan-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-028-09-0-M-CB-A-210-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-contratistas-omitlan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de construccion de subdrenajes, tramo Pachuca - Lim. Edos. Hgo./Ver. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de construccion de subdrenajes, tramo Pachuca - Lim. Edos. Hgo./Ver. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-210-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-210-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-210-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Trabajos de construccion de subdrenajes, tramo Pachuca - Lim. Edos. Hgo./Ver. en el estado de Hidalgo","0-M-CB-A-210-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-028-09","ocds-0ud2q6-00009025-028-09","1.141118944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONTRATISTAS OMITLAN, S.A. DE C.V., id=constructora-contratistas-omitlan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.141118944E7","0-M-CB-A-210-W-0-0"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CLEMENTE BERNARDO ORTEGA SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CE-A-503-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLEMENTE BERNARDO ORTEGA SOSA, details={type=person}, id=clemente-bernardo-ortega-sosa}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-02-2-M-CE-A-503-W-0-2","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[clemente-bernardo-ortega-sosa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","1 puente vehicular, 14 puentes peatonales de rampa, 20 estructuras para paraderos","[{id=compranet3-1620530467436}]","9025","1 puente vehicular, 14 puentes peatonales de rampa, 20 estructuras para paraderos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2-M-CE-A-503-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-M-CE-A-503-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CE-A-503-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","1 puente vehicular, 14 puentes peatonales de rampa, 20 estructuras para paraderos","2-M-CE-A-503-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-02","ocds-0ud2q6-00009025-029-02","1.589700363E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE BERNARDO ORTEGA SOSA, id=clemente-bernardo-ortega-sosa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.589700363E7","2-M-CE-A-503-W-0-2"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA RAYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RAYSA, S.A. DE C.V., details={type=company}, id=constructora-raysa-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-04-4-M-CF-A-205-Y-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-raysa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-205-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-205-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0029&AnoInv=2004&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","4-M-CF-A-205-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-04","ocds-0ud2q6-00009025-029-04","1055778.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RAYSA, S.A. DE C.V., id=constructora-raysa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055778.76","4-M-CF-A-205-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES FERROVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-029-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FERROVER S.A. DE C.V., details={type=company}, id=construcciones-ferrover-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-04-00009025-029-04-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-ferrover-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-029-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-029-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-029-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-029-04-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-04","ocds-0ud2q6-00009025-029-04","430472.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FERROVER S.A. DE C.V., id=construcciones-ferrover-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430472.09","00009025-029-04-01"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[RAFAEL ESCOBIO MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0029&AnoInv=2005&TipInv=R]","[{roles=supplier, name=RAFAEL ESCOBIO MELENDEZ, details={type=person}, id=rafael-escobio-melendez}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-05-5-M-CE-A-506-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rafael-escobio-melendez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","SUPERVISION DE LA CONSTRUCCIýN DE 14 PUENTES PEATONALES Y 28 PARADEROS, INCLUYE RETIRO Y REUBICACIýN DE OBRA INDUCIDA, ASI COMO LA CONSTRUCCIýN DE LAS AREAS DE ASCENSO Y DESCENSO DEL PASAJE DE LA CARRETERA: PACHUCA - TULANCINGO DEL KM. 8+840 AL KM. 34+000, EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","SUPERVISION DE LA CONSTRUCCIýN DE 14 PUENTES PEATONALES Y 28 PARADEROS, INCLUYE RETIRO Y REUBICACIýN DE OBRA INDUCIDA, ASI COMO LA CONSTRUCCIýN DE LAS AREAS DE ASCENSO Y DESCENSO DEL PASAJE DE LA CARRETERA: PACHUCA - TULANCINGO DEL KM. 8+840 AL KM. 34+000, EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CE-A-506-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CE-A-506-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0029&AnoInv=2005&TipInv=R}]","adquisiciýn de material de laboratorio","5-M-CE-A-506-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-05","ocds-0ud2q6-00009025-029-05","1733289.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ESCOBIO MELENDEZ, id=rafael-escobio-melendez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733289.8","5-M-CE-A-506-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DIQUILAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-029-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIQUILAV, S.A. DE C.V., details={type=company}, id=diquilav-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-05-00009025-029-05-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[diquilav-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisiciýn de material de laboratorio","[{id=compranet3-1620530467436}]","9025","adquisiciýn de material de laboratorio","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-029-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-029-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-029-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","adquisiciýn de material de laboratorio","00009025-029-05-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-05","ocds-0ud2q6-00009025-029-05","116473.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIQUILAV, S.A. DE C.V., id=diquilav-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116473.01","00009025-029-05-01"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CORPORACIÓN AUTOMOTRIZ Y REFACCIONES DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-29-06-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACIÓN AUTOMOTRIZ Y REFACCIONES DE HIDALGO, S.A. DE C.V., details={type=company}, id=corporacion-automotriz-y-refacciones-de-hidalgo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-06-00009025-29-06-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[corporacion-automotriz-y-refacciones-de-hidalgo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","MANTENIMIENTO DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9025","MANTENIMIENTO DE VEHICULOS TERRESTRES","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-29-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-29-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-29-06-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO DE VEHICULOS TERRESTRES","00009025-29-06-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-06","ocds-0ud2q6-00009025-029-06","76873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN AUTOMOTRIZ Y REFACCIONES DE HIDALGO, S.A. DE C.V., id=corporacion-automotriz-y-refacciones-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76873","00009025-29-06-01"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CE-A-502-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-07-7-M-CE-A-502-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-careli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcciýn de cuatro pasos inferiores peatonales y ocho pasos superiores vehiculares y de ganado comprendidos del km. 23+400 al km. 30+000 de la carretera: Pachuca - Tampico, tramo: Atotonilco el Grande - Mineral del Monte, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Construcciýn de cuatro pasos inferiores peatonales y ocho pasos superiores vehiculares y de ganado comprendidos del km. 23+400 al km. 30+000 de la carretera: Pachuca - Tampico, tramo: Atotonilco el Grande - Mineral del Monte, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CE-A-502-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CE-A-502-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CE-A-502-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Construcciýn de cuatro pasos inferiores peatonales y ocho pasos superiores vehiculares y de ganado comprendidos del km. 23+400 al km. 30+000 de la carretera: Pachuca - Tampico, tramo: Atotonilco el Grande - Mineral del Monte, en el estado de Hidalgo","7-M-CE-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-07","ocds-0ud2q6-00009025-029-07","2.232513523E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.232513523E7","7-M-CE-A-502-W-0-7"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ASFALTOS Y TERRAPLENES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-211-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-029-09-0-M-CB-A-211-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Reconstruccion del tramo Jorobas - Tula, meta 2.0 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Reconstruccion del tramo Jorobas - Tula, meta 2.0 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-211-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-211-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-211-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Reconstruccion del tramo Jorobas - Tula, meta 2.0 kms. en el estado de Hidalgo","0-M-CB-A-211-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-029-09","ocds-0ud2q6-00009025-029-09","5776738.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5776738.38","0-M-CB-A-211-W-0-0"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSULTORES EN INGENIERIA APLICADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0030&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA, S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","Nacional","MXN","Centro SCT Hidalgo","00009025-030-04-4-M-CF-A-206-Y-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consultores-en-ingenieria-aplicada-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-206-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-206-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0030&AnoInv=2004&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","4-M-CF-A-206-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-030-04","ocds-0ud2q6-00009025-030-04","840655.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA APLICADA, S.C., id=consultores-en-ingenieria-aplicada-sc}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840655.56","4-M-CF-A-206-Y-0-4"
