"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-02T11:26:00.000Z","2012-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[JUAN MANUEL ESTRADA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793987]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESTRADA OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-estrada-orozco}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N2-2012-990484","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[juan-manuel-estrada-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2012-08-03T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","ADAPTACION EDIFICIO DE DISTRIBUCION ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","ADAPTACION EDIFICIO DE DISTRIBUCION ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","990484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793987}]","ADAPTACION EDIFICIO DE DISTRIBUCION ZONA ZITACUARO","990484","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","234384","ocds-0ud2q6-AA-018TOQ773-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218217.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL ESTRADA OROZCO, id=juan-manuel-estrada-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218217.85","990484"
"2019-01-24T01:17:24.000Z","2015-02-11T20:54:00.000Z","2015-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[PRO AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793871]","[{address={countryName=México}, roles=supplier, name=PRO AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pro-aire-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N2-2015-787885","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[pro-aire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-12T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-COMPRA DE 7 EQUIPOS DE AIRE ACONDICIONADO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-COMPRA DE 7 EQUIPOS DE AIRE ACONDICIONADO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793871}]","DCO-COMPRA DE 7 EQUIPOS DE AIRE ACONDICIONADO ZONA ZITACUARO","787885","true","Mixta","Comisión Federal de Electricidad","2015-03-19T00:00:00.000Z","761575","ocds-0ud2q6-AA-018TOQ773-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141619.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRO AIRE SA DE CV, id=pro-aire-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141619.2","787885"
"2019-01-24T01:18:06.000Z","2013-03-07T15:53:00.000Z","2013-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[HECTOR MERCADO PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795410]","[{address={countryName=México}, roles=supplier, name=HECTOR MERCADO PRADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-mercado-prado}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N3-2013-992187","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[hector-mercado-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-08T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE CONTROL DE MALEZA OFICINAS Y SE´S ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE CONTROL DE MALEZA OFICINAS Y SE´S ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","992187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795410}]","DCO-SERVICIO DE CONTROL DE MALEZA OFICINAS Y SE´S ZONA ZITACUARO","992187","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","356342","ocds-0ud2q6-AA-018TOQ773-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MERCADO PRADO, id=hector-mercado-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98800","992187"
"2019-01-24T01:17:24.000Z","2015-02-12T19:03:00.000Z","2015-02-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ANTONIO GARCIA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793771]","[{address={countryName=México}, roles=supplier, name=ANTONIO GARCIA ESCALANTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-garcia-escalante}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N3-2015-787587","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[antonio-garcia-escalante]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-13T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-REPARACION DE MECANISMO DE OPERACION DE INTERRUPTOR ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-REPARACION DE MECANISMO DE OPERACION DE INTERRUPTOR ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793771}]","DCO-REPARACION DE MECANISMO DE OPERACION DE INTERRUPTOR ZONA ZITACUARO","787587","true","Mixta","Comisión Federal de Electricidad","2015-03-23T00:00:00.000Z","762425","ocds-0ud2q6-AA-018TOQ773-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO GARCIA ESCALANTE, id=antonio-garcia-escalante}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","787587"
"2019-01-24T01:18:06.000Z","2013-03-08T13:01:00.000Z","2013-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795419]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N4-2013-1231147","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-08T15:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795419}]","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","1231147","true","Mixta","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","356826","ocds-0ud2q6-AA-018TOQ773-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54496.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54496.98","1231147"
"2019-01-24T01:17:24.000Z","2015-03-18T13:49:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790670]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N8-2015-787511","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-03-19T11:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-LAVADO DE VEHICULOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-LAVADO DE VEHICULOS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790670}]","DCO-LAVADO DE VEHICULOS ZONA ZITACUARO","787511","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783223","ocds-0ud2q6-AA-018TOQ773-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244600","787511"
"2019-01-24T01:17:24.000Z","2015-04-09T14:04:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793808]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N9-2015-787728","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-04-10T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE RETIRO-REEMPLAZO DE ACOMETIDAS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE RETIRO-REEMPLAZO DE ACOMETIDAS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793808}]","DCO-SERVICIO DE RETIRO-REEMPLAZO DE ACOMETIDAS ZONA ZITACUARO","787728","true","Mixta","Comisión Federal de Electricidad","2015-06-16T00:00:00.000Z","795971","ocds-0ud2q6-AA-018TOQ773-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207000","787728"
"2019-01-24T01:17:00.000Z","2016-04-27T13:26:00.000Z","2016-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[IVAN LOPEZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856708]","[{address={countryName=México}, roles=supplier, name=IVAN LOPEZ BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-lopez-beltran}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E3-2016-1060814","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[ivan-lopez-beltran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-04-27T13:27:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","NO. 800769440 IMPARTICION DE CURSO DE SEGURIDAD VIVO SEGURO III","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","NO. 800769440 IMPARTICION DE CURSO DE SEGURIDAD VIVO SEGURO III","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1060814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856708}]","IMPARTICION DE CURSO DE SEGURIDAD VIVO SEGURO III","1060814","true","Mixta","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1050065","ocds-0ud2q6-AA-018TOQ773-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","49500.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVAN LOPEZ BELTRAN, id=ivan-lopez-beltran}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500.88","1060814"
"2019-01-24T01:17:00.000Z","2016-05-16T08:33:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[NELSON ELIU LUJAN GARELLI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869333]","[{address={countryName=México}, roles=supplier, name=NELSON ELIU LUJAN GARELLI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nelson-eliu-lujan-garelli}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E5-2016-1081159","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[nelson-eliu-lujan-garelli]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-05-16T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","LAVADO DE VEHICULOS 2016 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","LAVADO DE VEHICULOS 2016 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1081159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869333}]","LAVADO DE VEHICULOS 2016 ZONA ZITACUARO","1081159","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1062809","ocds-0ud2q6-AA-018TOQ773-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NELSON ELIU LUJAN GARELLI, id=nelson-eliu-lujan-garelli}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1081159"
"2019-01-24T01:17:00.000Z","2016-05-16T18:31:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MARIA YOLANDA NUÑEZ EULLOQUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870123]","[{address={countryName=México}, roles=supplier, name=MARIA YOLANDA NUÑEZ EULLOQUI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-yolanda-nunez-eulloqui}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E7-2016-1081960","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[maria-yolanda-nunez-eulloqui]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-05-17T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","MANTENIMIENTO PREVENTIVO CAMIONETAS FORD ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","MANTENIMIENTO PREVENTIVO CAMIONETAS FORD ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1081960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870123}]","MANTENIMIENTO PREVENTIVO CAMIONETAS FORD ZONA ZITACUARO","1081960","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1063835","ocds-0ud2q6-AA-018TOQ773-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA YOLANDA NUÑEZ EULLOQUI, id=maria-yolanda-nunez-eulloqui}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1081960"
