"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-077/13]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-077/13-CA-300-LP-N-A-PE-077/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-077/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-077/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-077/13}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-077/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-077/13","ocds-0ud2q6-CA-300-LP-N-A-PE-077/13","309146.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309146.69","CA-300-LP-N-A-PE-077/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-085/13]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-085/13-CA-300-LP-N-A-PE-085/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-085/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-085/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-085/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-085/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-085/13","ocds-0ud2q6-CA-300-LP-N-A-PE-085/13","381721.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381721.96","CA-300-LP-N-A-PE-085/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-087/13]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-087/13-CA-300-LP-N-A-PE-087/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-087/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-087/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-087/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-087/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-087/13","ocds-0ud2q6-CA-300-LP-N-A-PE-087/13","245183.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245183.1","CA-300-LP-N-A-PE-087/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-092/13]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-092/13-CA-300-LP-N-A-PE-092/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-092/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-092/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-092/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-092/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-092/13","ocds-0ud2q6-CA-300-LP-N-A-PE-092/13","58185.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58185.08","CA-300-LP-N-A-PE-092/13"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-296-AD-N-A-PE-039/15]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CS-296-AD-N-A-PE-039/15-CS-296-AD-N-A-PE-039/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-296-AD-N-A-PE-039/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-296-AD-N-A-PE-039/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-296-AD-N-A-PE-039/15}]","MATERIAL DE LIMPIEZA","CS-296-AD-N-A-PE-039/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-296-AD-N-A-PE-039/15","ocds-0ud2q6-CS-296-AD-N-A-PE-039/15","60995.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60995.12","CS-296-AD-N-A-PE-039/15"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003785-216-CSMOR-0000003785-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON LIQUIDO","[{id=pot-1620519810584}]","JABON LIQUIDO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003785-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003785-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216}]","JABON LIQUIDO","CSMOR-0000003785-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-11T00:00:00.000Z","CSMOR-0000003785-216","ocds-0ud2q6-CSMOR-0000003785-216","2532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2532","CSMOR-0000003785-216"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216-3]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003785-216-3-CSMOR-0000003785-216-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","[{id=pot-1620519810584}]","PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003785-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003785-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216-3}]","PAPEL HIGIENICO","CSMOR-0000003785-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-11T00:00:00.000Z","CSMOR-0000003785-216-3","ocds-0ud2q6-CSMOR-0000003785-216-3","25480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25480","CSMOR-0000003785-216-3"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216-1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003785-216-1-CSMOR-0000003785-216-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABONES PARA CUERPO","[{id=pot-1620519810584}]","JABONES PARA CUERPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003785-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003785-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216-1}]","JABONES PARA CUERPO","CSMOR-0000003785-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-11T00:00:00.000Z","CSMOR-0000003785-216-1","ocds-0ud2q6-CSMOR-0000003785-216-1","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","CSMOR-0000003785-216-1"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216-2]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003785-216-2-CSMOR-0000003785-216-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL FACIAL","[{id=pot-1620519810584}]","PAPEL FACIAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003785-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003785-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003785-216-2}]","PAPEL FACIAL","CSMOR-0000003785-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-11T00:00:00.000Z","CSMOR-0000003785-216-2","ocds-0ud2q6-CSMOR-0000003785-216-2","18244.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18244.59","CSMOR-0000003785-216-2"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003836-216]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003836-216-CSMOR-0000003836-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON LIQUIDO","[{id=pot-1620519810584}]","JABON LIQUIDO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003836-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003836-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003836-216}]","JABON LIQUIDO","CSMOR-0000003836-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-19T00:00:00.000Z","CSMOR-0000003836-216","ocds-0ud2q6-CSMOR-0000003836-216","4215.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4215.65","CSMOR-0000003836-216"
