"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021024]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DEC.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500021024-4500021024","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021024}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","4500021024","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021024","ocds-0ud2q6-4500021024","8041029.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DEC.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8041029.78","4500021024"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021025]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500021025-4500021025","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021025}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","4500021025","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021025","ocds-0ud2q6-4500021025","4.036127623E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.036127623E7","4500021025"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024421]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500024421-4500024421","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE OBRA CIVIL TERMINADA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE OBRA CIVIL TERMINADA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024421}]","ASEGURAMIENTO DE OBRA CIVIL TERMINADA","4500024421","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024421","ocds-0ud2q6-4500024421","11198043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11198043","4500024421"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024422]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500024422-4500024422","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024422}]","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","4500024422","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024422","ocds-0ud2q6-4500024422","7939253","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7939253","4500024422"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024423]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500024423-4500024423","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024423}]","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","4500024423","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-20T00:00:00.000Z","4500024423","ocds-0ud2q6-4500024423","40079461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40079461","4500024423"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022718]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022718-4500022718","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022718}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","4500022718","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022718","ocds-0ud2q6-4500022718","5784675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5784675","4500022718"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022719]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022719-4500022719","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022719}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","4500022719","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022719","ocds-0ud2q6-4500022719","44350920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44350920","4500022719"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022836]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022836-4500022836","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE OBRA CIVIL TERMINADA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE OBRA CIVIL TERMINADA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022836}]","ASEGURAMIENTO DE OBRA CIVIL TERMINADA","4500022836","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022836","ocds-0ud2q6-4500022836","1.089831733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.089831733E7","4500022836"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO MEXICANO DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0145]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0145-ACP11/0145","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO No. 061/2011","[{id=pot-1620519810584}]","CONTRATO No. 061/2011","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0145}]","CONTRATO No. 061/2011","ACP11/0145","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-01T00:00:00.000Z","ACP11/0145","ocds-0ud2q6-ACP11/0145","269.1548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269.1548","ACP11/0145"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO MEXICANO DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0146]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0146-ACP11/0146","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO No. 061/2011","[{id=pot-1620519810584}]","CONTRATO No. 061/2011","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0146}]","CONTRATO No. 061/2011","ACP11/0146","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-01T00:00:00.000Z","ACP11/0146","ocds-0ud2q6-ACP11/0146","10161.9828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10161.9828","ACP11/0146"
