"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458162]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458162-4500458162","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458162}]","Art. calderas","4500458162","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-21T00:00:00.000Z","4500458162","ocds-0ud2q6-4500458162","78865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78865","4500458162"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AZO ENGINEERED SYSTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458248]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS SA DE CV, details={type=company}, id=azo-engineered-systems-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458248-4500458248","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[azo-engineered-systems-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458248}]","Matles. construcción","4500458248","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500458248","ocds-0ud2q6-4500458248","223600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZO ENGINEERED SYSTEMS SA DE CV, id=azo-engineered-systems-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223600","4500458248"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TERRACERIAS Y MINERALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458270]","[{roles=supplier, name=TERRACERIAS Y MINERALES S A DE C V, details={type=company}, id=terracerias-y-minerales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458270-4500458270","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[terracerias-y-minerales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458270}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500458270","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500458270","ocds-0ud2q6-4500458270","103280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS Y MINERALES S A DE C V, id=terracerias-y-minerales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103280","4500458270"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SUMINISTROS INDUSTRIALES IPHS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458329]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES IPHS A DE C V, details={type=company}, id=suministros-industriales-iph-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458329-4500458329","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-industriales-iph-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458329}]","Equipo diverso","4500458329","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500458329","ocds-0ud2q6-4500458329","1462500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES IPHS A DE C V, id=suministros-industriales-iph-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1462500","4500458329"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO MANUFACTURERO LOPEZ GUERRAS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458332]","[{roles=supplier, name=GRUPO MANUFACTURERO LOPEZ GUERRAS A DE C V, details={type=company}, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458332-4500458332","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-manufacturero-lopez-guerra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458332}]","Equipo diverso","4500458332","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500458332","ocds-0ud2q6-4500458332","406350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MANUFACTURERO LOPEZ GUERRAS A DE C V, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406350","4500458332"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO DE INVESTIGACIONESELECTRICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458333]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONESELECTRICAS, details={type=company}, id=instituto-de-investigacioneselectricas}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458333-4500458333","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-de-investigacioneselectricas]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458333}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500458333","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500458333","ocds-0ud2q6-4500458333","123739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE INVESTIGACIONESELECTRICAS, id=instituto-de-investigacioneselectricas}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123739","4500458333"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PINEDA BAZAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458340]","[{roles=supplier, name=PINEDA BAZAN MANUEL, details={type=person}, id=pineda-bazan-manuel}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458340-4500458340","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pineda-bazan-manuel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458340}]","Ref.ptas. de proceso","4500458340","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-18T00:00:00.000Z","4500458340","ocds-0ud2q6-4500458340","112950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA BAZAN MANUEL, id=pineda-bazan-manuel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112950","4500458340"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JOEMRECU S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458594]","[{roles=supplier, name=JOEMRECU S A DE C V, details={type=company}, id=joemrecu-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458594-4500458594","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[joemrecu-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458594}]","Refacc. automotrices","4500458594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-18T00:00:00.000Z","4500458594","ocds-0ud2q6-4500458594","206798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEMRECU S A DE C V, id=joemrecu-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206798","4500458594"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES YAL &]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458689]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES YAL &, details={type=company}, id=comercializadora-de-productos-y-servicios-industriales-yal}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458689-4500458689","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-de-productos-y-servicios-industriales-yal]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458689}]","Fibras hilos y telas","4500458689","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-11T00:00:00.000Z","4500458689","ocds-0ud2q6-4500458689","79235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES YAL &, id=comercializadora-de-productos-y-servicios-industriales-yal}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79235","4500458689"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458743]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458743-4500458743","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458743}]","Ref.ptas. de proceso","4500458743","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500458743","ocds-0ud2q6-4500458743","4398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4398","4500458743"
