"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO HOTELERO SF DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020252]","[{roles=supplier, name=GRUPO HOTELERO SF DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=grupo-hotelero-sf-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020252-4500020252","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-hotelero-sf-de-mexico-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Hospedaje y Alimentación para la Realización de los XVIII Juegos Deportivos Nacionales de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Hospedaje y Alimentación para la Realización de los XVIII Juegos Deportivos Nacionales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020252}]","Los Servicios de Hospedaje y Alimentación para la Realización de los XVIII Juegos Deportivos Nacionales de CAPUFE","4500020252","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-10-04T00:00:00.000Z","4500020252","ocds-0ud2q6-4500020252","756357.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO HOTELERO SF DE MÉXICO S. DE R.L. DE C.V., id=grupo-hotelero-sf-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","756357.12","4500020252"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020272]","[{roles=supplier, name=COEMEX S.A. DE C.V., details={type=company}, id=coemex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020272-4500020272","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coemex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Desmantelamiento Suministro y Colocación de Alfombra en Oficinas de CAPUFE en Pico de Verapaz.","[{id=pot-1620519810584}]","Los Servicios de Desmantelamiento Suministro y Colocación de Alfombra en Oficinas de CAPUFE en Pico de Verapaz.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020272}]","Los Servicios de Desmantelamiento Suministro y Colocación de Alfombra en Oficinas de CAPUFE en Pico de Verapaz.","4500020272","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-21T00:00:00.000Z","4500020272","ocds-0ud2q6-4500020272","114668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEMEX S.A. DE C.V., id=coemex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114668","4500020272"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020218]","[{roles=supplier, name=TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V., details={type=company}, id=telefonia-y-redes-del-golfo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020218-4500020218","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonia-y-redes-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento Correctivo al Equipo de Aire Acondicionado de Precisión de 5 TR. del Centro Nacional de Control (CNC) de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento Correctivo al Equipo de Aire Acondicionado de Precisión de 5 TR. del Centro Nacional de Control (CNC) de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020218}]","Los Servicios de Mantenimiento Correctivo al Equipo de Aire Acondicionado de Precisión de 5 TR. del Centro Nacional de Control (CNC) de CAPUFE","4500020218","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-10-02T00:00:00.000Z","4500020218","ocds-0ud2q6-4500020218","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V., id=telefonia-y-redes-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4500020218"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD E INVESTIGACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020321]","[{roles=supplier, name=DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD E INVESTIGACIÓN A.C., details={type=company}, id=desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-e-investigacion-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020321-4500020321","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-e-investigacion-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Capacitación Mediante 3 Cursos en ACLS (Apoyo Vital Cardiaco Avanzado)","[{id=pot-1620519810584}]","Los Servicios de Capacitación Mediante 3 Cursos en ACLS (Apoyo Vital Cardiaco Avanzado)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020321}]","Los Servicios de Capacitación Mediante 3 Cursos en ACLS (Apoyo Vital Cardiaco Avanzado)","4500020321","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-06T00:00:00.000Z","4500020321","ocds-0ud2q6-4500020321","226300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD E INVESTIGACIÓN A.C., id=desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-e-investigacion-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226300","4500020321"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROMOCIÓN EMPRESARIAL IZAYL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020322]","[{roles=supplier, name=PROMOCIÓN EMPRESARIAL IZAYL S.A. DE C.V., details={type=company}, id=promocion-empresarial-izayl-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020322-4500020322","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promocion-empresarial-izayl-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Capacitación Mediante dos Cursos Denominados Atención al Usuario Desarrollo de Habilidades","[{id=pot-1620519810584}]","Los Servicios de Capacitación Mediante dos Cursos Denominados Atención al Usuario Desarrollo de Habilidades","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020322}]","Los Servicios de Capacitación Mediante dos Cursos Denominados Atención al Usuario Desarrollo de Habilidades","4500020322","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-24T00:00:00.000Z","4500020322","ocds-0ud2q6-4500020322","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIÓN EMPRESARIAL IZAYL S.A. DE C.V., id=promocion-empresarial-izayl-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","4500020322"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ADVANCED CONSULTING SOLUTIONS S.A. DE C.V. Y MEJORA HR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020326]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.A. DE C.V. Y MEJORA HR S.A. DE C.V., details={type=company}, id=advanced-consulting-solutions-sa-de-cv-y-mejora-hr-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020326-4500020326","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[advanced-consulting-solutions-sa-de-cv-y-mejora-hr-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios Profesionales para la Adecuación del Sistema Integral para la Administración de CAPUFE (SIAC) Versión SAP ERP 2005 (ECC 6.0) para dar Cumplimiento a la Ley General de Contabilidad Gubernamental Fase III.","[{id=pot-1620519810584}]","Los Servicios Profesionales para la Adecuación del Sistema Integral para la Administración de CAPUFE (SIAC) Versión SAP ERP 2005 (ECC 6.0) para dar Cumplimiento a la Ley General de Contabilidad Gubernamental Fase III.","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020326}]","Los Servicios Profesionales para la Adecuación del Sistema Integral para la Administración de CAPUFE (SIAC) Versión SAP ERP 2005 (ECC 6.0) para dar Cumplimiento a la Ley General de Contabilidad Gubernamental Fase III.","4500020326","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-14T00:00:00.000Z","4500020326","ocds-0ud2q6-4500020326","2.197413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.A. DE C.V. Y MEJORA HR S.A. DE C.V., id=advanced-consulting-solutions-sa-de-cv-y-mejora-hr-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.197413793E7","4500020326"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD E INVESTIGACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020336]","[{roles=supplier, name=DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD E INVESTIGACIÓN A.C., details={type=company}, id=desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-e-investigacion-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020336-4500020336","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-e-investigacion-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Capacitación de PHTLS (Soporte Vital Avanzado en Trauma Prehospitalario)","[{id=pot-1620519810584}]","Los Servicios de Capacitación de PHTLS (Soporte Vital Avanzado en Trauma Prehospitalario)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020336}]","Los Servicios de Capacitación de PHTLS (Soporte Vital Avanzado en Trauma Prehospitalario)","4500020336","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-26T00:00:00.000Z","4500020336","ocds-0ud2q6-4500020336","151200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD E INVESTIGACIÓN A.C., id=desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-e-investigacion-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151200","4500020336"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUSTENTA SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020340]","[{roles=supplier, name=SUSTENTA SYSTEMS S.A. DE C.V., details={type=company}, id=sustenta-systems-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020340-4500020340","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sustenta-systems-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de automatización para mejorar las condiciones operativas de los equipos acondicionados en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de automatización para mejorar las condiciones operativas de los equipos acondicionados en Oficinas Centrales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020340}]","Los servicios de automatización para mejorar las condiciones operativas de los equipos acondicionados en Oficinas Centrales de CAPUFE","4500020340","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-08T00:00:00.000Z","4500020340","ocds-0ud2q6-4500020340","1885457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSTENTA SYSTEMS S.A. DE C.V., id=sustenta-systems-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885457","4500020340"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUPERVISIÓN EN ADMINISTRACIÓN DE SERVICIOS S.A. DE C.V. Y TÉCNICA INNOVADORA LABORAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020370]","[{roles=supplier, name=SUPERVISIÓN EN ADMINISTRACIÓN DE SERVICIOS S.A. DE C.V. Y TÉCNICA INNOVADORA LABORAL S.A. DE C.V., details={type=company}, id=supervision-en-administracion-de-servicios-sa-de-cv-y-tecnica-innovadora-laboral-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020370-4500020370","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[supervision-en-administracion-de-servicios-sa-de-cv-y-tecnica-innovadora-laboral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la subcontratación de personal especializado para la operación y conservación de la Red de Carreteras del Fondo Nacional de Infraestructura que Administra y opera CAPUFE","[{id=pot-1620519810584}]","Los servicios relativos a la subcontratación de personal especializado para la operación y conservación de la Red de Carreteras del Fondo Nacional de Infraestructura que Administra y opera CAPUFE","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020370}]","Los servicios relativos a la subcontratación de personal especializado para la operación y conservación de la Red de Carreteras del Fondo Nacional de Infraestructura que Administra y opera CAPUFE","4500020370","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-15T00:00:00.000Z","4500020370","ocds-0ud2q6-4500020370","1.77544333783E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN EN ADMINISTRACIÓN DE SERVICIOS S.A. DE C.V. Y TÉCNICA INNOVADORA LABORAL S.A. DE C.V., id=supervision-en-administracion-de-servicios-sa-de-cv-y-tecnica-innovadora-laboral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.77544333783E9","4500020370"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020384]","[{roles=supplier, name=INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS, details={type=company}, id=instituto-de-la-educacion-basica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020384-4500020384","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-la-educacion-basica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios Relativos a la Impartición de 1 Curso.Taller de Vinculo e Interacciones y 1 Curso-Taller de Descubrimiento del Mundo Para el Personal del Centro de Desarrollo Infantil","[{id=pot-1620519810584}]","Los Servicios Relativos a la Impartición de 1 Curso.Taller de Vinculo e Interacciones y 1 Curso-Taller de Descubrimiento del Mundo Para el Personal del Centro de Desarrollo Infantil",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020384}]","Los Servicios Relativos a la Impartición de 1 Curso.Taller de Vinculo e Interacciones y 1 Curso-Taller de Descubrimiento del Mundo Para el Personal del Centro de Desarrollo Infantil","4500020384","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-17T00:00:00.000Z","4500020384","ocds-0ud2q6-4500020384","59006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS, id=instituto-de-la-educacion-basica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59006","4500020384"
