"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50436001, uri=https://sites.google.com/site/cnetuc/directorio}]","1789183.9500000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-axutla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia PAS Coahuila, scheme=MX-CPA, id=008VST966, uri=https://sites.google.com/site/cnetuc/directorio}]","1365614.3900000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}]","0","Gerencia PAS Coahuila","0","0","0","gerencia-pas-coahuila-liconsa-sa-de-cv","0","[{type=contactPoint, value=Víctor Javier Resendiz Cantú}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2560","0","[dependencia]","[{legalName=SPR, id=spr}, {legalName=SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO, scheme=RFC, verified=1, id=OPM100331UG5}]","3.9663504988170066E9","[{name=SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO}, {name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO}, {name=Sistema Público De Radiodifusión Del Estado Mexicano}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","38","Sistema Público de Radiodifusión del Estado Mexicano","0","1.9548876844999996E8","0","sistema-publico-de-radiodifusion-del-estado-mexicano","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","49","0","[unidad-compradora]","[{legalName=Oficinas de Representación en Baja California, Programa de Infraestructura Indigena, scheme=MX-CPA, id=047AYB021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.021470471999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Oficinas de Representación en Baja California, Programa de Infraestructura Indigena","0","0","0","oficinas-de-representacion-en-baja-california-programa-de-infraestructura-indigena-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Mónica Paulina González Portillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2868","0","[unidad-compradora]","[{legalName=Gerencia Divisional Golfo Centro, scheme=MX-CPA, id=018TOQ014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.133373147290001E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Golfo Centro","0","0","0","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","0","[{type=contactPoint, value=Victor Hugo Lopez Lopez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2826","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7689456366202005E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Julio César Márquez Mejía}]","country"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8693563128599998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitlán Todos Santos","0","0","0","presidencia-municipal-de-xochitlan-todos-santos","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=52071001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.094065219E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","0",,
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3516504442E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de Santiago Papasquiaro","0","0","0","sistema-de-aguas-de-santiago-papasquiaro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Combustibles, Estación de Servicio 3451, scheme=MX-CPA, id=009JZL983, uri=https://sites.google.com/site/cnetuc/directorio}]","3.431057882E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Combustibles, Estación de Servicio 3451","0","0","0","direccion-de-combustibles-estacion-de-servicio-3451-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Cesar Rodrigo Queijeiro Guerra}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.258209420300001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-bienestar","0","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección Local Colima, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4456653260000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1635120000004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","0","Dirección Local Colima, Subdirección de Enlace Administrativo","0","0","0","direccion-local-colima-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0","[{type=contactPoint, value=Sandra Magallan Ramírez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","9115194.21","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE APIZACO, TLAXCALA","0","0","0","h-ayuntamiento-constitucional-de-apizaco-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=Delegación Estatal Nuevo León, scheme=MX-CPA, id=020G00989, uri=https://sites.google.com/site/cnetuc/directorio}]","5014843.409999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Delegación Estatal Nuevo León","0","0","0","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Ricardo Alejandro Orozco Villareal}]","country"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","33","0","[unidad-compradora]","[{legalName=Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.614059466E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1638748800166}]","0","Licitaciones, Concursos y Adquisiciones","0","0","0","licitaciones-concursos-y-adquisiciones-","0","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]","city"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recurso Materiales, scheme=MX-CPA, id=915117885, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83717218E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Departamento de Recurso Materiales","0","0","0","departamento-de-recurso-materiales-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=Rodolfo Villavicencio López}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Esperanza, id=mx-pue-esperanza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821063863, uri=https://sites.google.com/site/cnetuc/directorio}]","6815743.23","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-esperanza","0","[{type=contactPoint, value=Carlos Aberto Olivier Pacheco}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","350","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, scheme=MX-CPA, id=12003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190776140004E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Licitaciones","0","0","0","direccion-de-licitaciones-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","38","0","[unidad-compradora]","[{legalName=Oficina de Representación, Programa de Inclusión Social en el Estado de Puebla, scheme=MX-CPA, id=020G00003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.935062099E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Oficina de Representación, Programa de Inclusión Social en el Estado de Puebla","0","0","0","oficina-de-representacion-programa-de-inclusion-social-en-el-estado-de-puebla-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Joshue Uriel Figueroa Blázquez}]","country"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MICH, id=mich}]","8.334398823000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maravatío","0","0","0","presidencia-municipal-de-maravatio","0",,"city"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya del Río, id=mx-mex-almoloya-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815006892, uri=https://sites.google.com/site/cnetuc/directorio}]","4307325.59","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya-del-rio","0","[{type=contactPoint, value=Margarito Tejas Arcadio}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Unidad de Recursos Materiales, Inmueble y Servicios Generales, scheme=MX-CPA, id=008000981, uri=https://sites.google.com/site/cnetuc/directorio}]","6041343.949999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Recursos Materiales, Inmueble y Servicios Generales","0","0","0","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Gaston Santos Ward}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección Regional Sur, scheme=MX-CPA, id=040100996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1738811016E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Regional Sur","0","0","0","direccion-regional-sur-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=Javier Ricardo Gopar Jeronimo}]","country"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927002967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0611103480000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-y-proteccion-ciudadana","0","[{type=contactPoint, value=María Josefina Cano Bastar}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","53","0","[unidad-compradora]","[{legalName=Área Administrativa, scheme=MX-CPA, id=047AYB005, uri=https://sites.google.com/site/cnetuc/directorio}]","9.480606665000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Área Administrativa","0","0","0","area-administrativa-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Samuel Salvador Ortiz}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","5.19656524585E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL","0","0","0","direccion-general-del-sistema-de-areas-naturales-protegidas-y-areas-de-valor-ambiental-","0","[{type=contactPoint, value=Rafael Obregón Viloria}]","region"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","54","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=009000949, uri=https://sites.google.com/site/cnetuc/directorio}]","2.559451931E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=alicia de los angeles marquez garcia}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[dependencia]","[]","2.355811264E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL PACÍFICO-NORTE, S.N.C.","0","0","0","banco-de-credito-rural-del-pacifico-norte-snc","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Nealtican, id=mx-pue-nealtican, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821102783, uri=https://sites.google.com/site/cnetuc/directorio}]","1163879.32","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nealtican","0","[{type=contactPoint, value=DOMINGO JIMENEZ LUNA}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1010","0","[unidad-compradora]","[{legalName=COMISION FEDERAL DE ELECTRICIDAD 6, scheme=MX-CPA, id=018TOQ115, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0762147453030002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION FEDERAL DE ELECTRICIDAD 6","0","0","0","comision-federal-de-electricidad-6-comision-federal-de-electricidad","0","[{type=contactPoint, value=Blodyweed Hernandez Pineda}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","83","0","[unidad-compradora]","[]","4253548.890000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","0","0","0","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","63","0","[unidad-compradora]","[]","5.9935401744E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","0","0","0","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=Secretaría de Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","6.812699639E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=Carlos Rodríguez Padilla}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Municipal, scheme=MX-CPA, id=33084001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.015522019E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Municipal","0","0","0","direccion-de-desarrollo-municipal-h-ayuntamiento-municipal-de-loreto-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=61302001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9004663380000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-zacatecas","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.120311539E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-gobierno","0","[{type=contactPoint, value=Arístides Olán Frías}]","region"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=SON, id=son}]","1.079217111992E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión de Vivienda del Estado de Sonora","0","0","0","comision-de-vivienda-del-estado-de-sonora","0",,"region"
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[dependencia]","[{legalName=TAB, id=tab}]","3.0033262060999995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cárdenas","0","0","0","presidencia-municipal-de-cardenas","0",,"city"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=811010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.621986952E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","0","[{type=contactPoint, value=José Trejo Sánchez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","985","0","[unidad-compradora]","[{legalName=Contratos y Finanzas, scheme=MX-CPA, id=007000995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.303263856199999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Contratos y Finanzas","0","0","0","contratos-y-finanzas-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=Jesser Esau Rincón Cruz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","371","0","[unidad-compradora]","[{legalName=Dirección de Admón y Finanzas Depto de Adquisiciones, scheme=MX-CPA, id=03890E999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.886563802999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Admón y Finanzas Depto de Adquisiciones","0","0","0","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","0","[{type=contactPoint, value=Isai Arenas Garibay}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","3885427.56","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE LA COMISIÓN MEXICANA DE AYUDA A REFUGIADOS","0","0","0","coordinacion-general-de-la-comision-mexicana-de-ayuda-a-refugiados-coordinacion-general-de-la-comision-mexicana-de-ayuda-a-refugiados","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","777596.22","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA NACIONAL DE DANZA FOLKLÓRICA","0","0","0","escuela-nacional-de-danza-folklorica-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","4.641933275E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atenco","0","0","0","presidencia-municipal-de-atenco","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","2705378.5700000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE COAHUILA","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-coahuila","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816007768, uri=https://sites.google.com/site/cnetuc/directorio}]","3.931545418E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aporo","0","[{type=contactPoint, value=Jorge Alberto Rodríguez San Miguel Rubio}]","city"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=902053975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.783685402E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0","[{type=contactPoint, value=Ian Sergei Larios Martinez}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3520535.87","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DIRECCIÓN DE PENSIONES DEL ESTADO DE DURANGO","0","0","0","direccion-de-pensiones-del-estado-de-durango","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Río Bravo, id=mx-tam-rio-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.419242432883E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Río Bravo","0","0","0","presidencia-municipal-de-rio-bravo","0",,"city"
