"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2007-12-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","UNIDAD DE MICRORREGIONES","active","complete","[MEXALIT INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431010782000]","[{roles=supplier, name=MEXALIT INDUSTRIAL S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","UNIDAD DE MICRORREGIONES","411212431010782000-411212431010782000","[contract]","unidad-de-microrregiones-secretaria-de-desarrollo-social","[mexalit-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE 31.72M DE ÁREA ÚTIL DE LÁMINA DE FIBROCEMENTO PARA TECHOS FIJOS","[{id=pot-1620519810584}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE 31.72M DE ÁREA ÚTIL DE LÁMINA DE FIBROCEMENTO PARA TECHOS FIJOS","direct","institution","unidad-de-microrregiones-secretaria-de-desarrollo-social","UNIDAD DE MICRORREGIONES","unidad-de-microrregiones-secretaria-de-desarrollo-social","411212431010782000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411212431010782000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431010782000}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE 31.72M DE ÁREA ÚTIL DE LÁMINA DE FIBROCEMENTO PARA TECHOS FIJOS","411212431010782000","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411212431010782000","ocds-0ud2q6-411212431010782000","6.7785119291E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXALIT INDUSTRIAL S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.7785119291E8","411212431010782000"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","UNIDAD DE MICRORREGIONES","active","complete","[MEXALIT INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431011262000]","[{roles=supplier, name=MEXALIT INDUSTRIAL S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","UNIDAD DE MICRORREGIONES","411212431011262000-411212431011262000","[contract]","unidad-de-microrregiones-secretaria-de-desarrollo-social","[mexalit-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA PARA TECHOS FIJOS PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA PARA TECHOS FIJOS PARA EL EJERCICIO FISCAL 2015","open","institution","unidad-de-microrregiones-secretaria-de-desarrollo-social","UNIDAD DE MICRORREGIONES","unidad-de-microrregiones-secretaria-de-desarrollo-social","411212431011262000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411212431011262000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431011262000}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA PARA TECHOS FIJOS PARA EL EJERCICIO FISCAL 2015","411212431011262000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411212431011262000","ocds-0ud2q6-411212431011262000","629197920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXALIT INDUSTRIAL S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629197920","411212431011262000"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo",,"complete","[MEXALIT INDUSTRIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626300]","[{address={countryName=México}, roles=supplier, name=MEXALIT INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","SA-020000999-N240-2015-800102","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[mexalit-industrial-sa-de-cv]","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA SEDESOL","[{id=compranet-1620524637144}]","ADQUSICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA SEDESOL","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","800102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626300}]","ADQUSICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA SEDESOL","800102","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","869542","ocds-0ud2q6-SA-020000999-N240-2015","5.843544766E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL SA DE CV, id=mexalit-industrial-sa-de-cv}]","secretaria-de-bienestar","https://sites.google.com/site/cnetuc/descargas","buyer","5.843544766E8","800102","BIENESTAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","020000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","BIENESTAR","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MEXALIT INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431010592000]","[{roles=supplier, name=MEXALIT INDUSTRIAL S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411212431010592000-411212431010592000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[mexalit-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE 31.72 M2 DE ÁREA ÚTIL DE LÁMINA DE FIBROCEMENTO PARA TECHOS FIJOS","[{id=pot-1620519810584}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE 31.72 M2 DE ÁREA ÚTIL DE LÁMINA DE FIBROCEMENTO PARA TECHOS FIJOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411212431010592000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411212431010592000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431010592000}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE 31.72 M2 DE ÁREA ÚTIL DE LÁMINA DE FIBROCEMENTO PARA TECHOS FIJOS","411212431010592000","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411212431010592000","ocds-0ud2q6-411212431010592000","560561300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXALIT INDUSTRIAL S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560561300","411212431010592000",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-25T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo",,"complete","[MEXALIT INDUSTRIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552372]","[{address={countryName=México}, roles=supplier, name=MEXALIT INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","LA-020000999-N57-2015-794993","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[mexalit-industrial-sa-de-cv]","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINAS PARA TECHOS FIJOS","[{id=compranet-1620524637144}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINAS PARA TECHOS FIJOS","open","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","794993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552372}]","SISTEMAS DE AGUA PLUVIAL, BAÑO ECOLÓGICO Y PAQUETES DE LAMINAS SEDESOL","794993","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","811981","ocds-0ud2q6-LA-020000999-N57-2015","542412000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL SA DE CV, id=mexalit-industrial-sa-de-cv}]","secretaria-de-bienestar","https://sites.google.com/site/cnetuc/descargas","buyer","542412000","794993","BIENESTAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","020000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","BIENESTAR","false","[Adquisiciones]","2015-05-16T00:40:00.000Z","2015-06-03T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo",,"complete","[MEXALIT INDUSTRIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302325]","[{address={countryName=México}, roles=supplier, name=MEXALIT INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","LA-020000999-N133-2013-428783","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[mexalit-industrial-sa-de-cv]","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y distribución de paquetes de lamina de fibrocemento","[{id=compranet-1620524637144}]","Adquisición y distribución de paquetes de lamina de fibrocemento","open","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","428783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302325}]","SISTEMAS PARA CAPTACION DE AGUA, BAÑOS HUMEDOS AUTOLIMPIABLES Y TECHOS SEDESOL","428783","Secretaria de Bienestar","2013-12-31T00:00:00.000Z","459323","ocds-0ud2q6-LA-020000999-N133-2013","483242500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL SA DE CV, id=mexalit-industrial-sa-de-cv}]","secretaria-de-bienestar","https://sites.google.com/site/cnetuc/descargas","buyer","483242500","428783","BIENESTAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","020000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","BIENESTAR","false","[Adquisiciones]","2013-10-10T12:37:00.000Z","2013-10-25T10:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[MEXALIT INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-APAZU-A17/2006&p_CveDep=38104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXALIT INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Departamento de Compras","38104001-005-06-JCAS-APAZU-A17/2006","[contract]","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[mexalit-industrial-sa-de-cv]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de 47,342.47 ML de tuberýa de asbesto cemento o PVC de 10"" a 36"" de diýmetro para diferentes presiones de trabajo para el Acueducto Conejos Mýdanos en CD. Juýrez, Chih.","[{id=compranet3-1620530467436}]","Suministro de 47,342.47 ML de tuberýa de asbesto cemento o PVC de 10"" a 36"" de diýmetro para diferentes presiones de trabajo para el Acueducto Conejos Mýdanos en CD. Juýrez, Chih.","open","institution","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","Departamento de Compras","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","JCAS-APAZU-A17/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JCAS-APAZU-A17/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-APAZU-A17/2006&p_CveDep=38104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Suministro de 47,342.47 ML de tuberýa de asbesto cemento o PVC de 10"" a 36"" de diýmetro para diferentes presiones de trabajo para el Acueducto Conejos Mýdanos en CD. Juýrez, Chih.","JCAS-APAZU-A17/2006","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA",,"38104001-005-06","ocds-0ud2q6-38104001-005-06","3.253705936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.253705936E7","JCAS-APAZU-A17/2006",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Departamento de Compras","38104001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa y de Finanzas","active","complete","[MEXALIT INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAJ-AHH-AD-FED-05-00&p_CveDep=55322&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXALIT INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Dirección Administrativa y de Finanzas","55322001-002-05-CAJ-AHH-AD-FED-05-00","[contract]","direccion-administrativa-y-de-finanzas-agua-de-hermosillo","[mexalit-industrial-sa-de-cv]","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10,165 metros de tuberýa de fibrocemento (asbesto-cemento) de 30 pulgadas de diýmetro tipo II, para la conducciýn de agua potable.","[{id=compranet3-1620530467436}]","10,165 metros de tuberýa de fibrocemento (asbesto-cemento) de 30 pulgadas de diýmetro tipo II, para la conducciýn de agua potable.","open","institution","direccion-administrativa-y-de-finanzas-agua-de-hermosillo","Dirección Administrativa y de Finanzas","direccion-administrativa-y-de-finanzas-agua-de-hermosillo","CAJ-AHH-AD-FED-05-00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAJ-AHH-AD-FED-05-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAJ-AHH-AD-FED-05-00&p_CveDep=55322&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","10,165 metros de tuberýa de fibrocemento (asbesto-cemento) de 30 pulgadas de diýmetro tipo II, para la conducciýn de agua potable.","CAJ-AHH-AD-FED-05-00","AGUA DE HERMOSILLO",,"55322001-002-05","ocds-0ud2q6-55322001-002-05","1.700479775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","agua-de-hermosillo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.700479775E7","CAJ-AHH-AD-FED-05-00",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección Administrativa y de Finanzas","55322001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MEXALIT INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-03-UMR/DGACI-4&p_CveDep=00020&p_CveUni=043&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXALIT INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Coordinación General de Administración","00020043-023-09-11-03-UMR/DGACI-4","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[mexalit-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTUFAS AHORRADORAS DE LEÑA PARA LA SEDESOL","[{id=compranet3-1620530467436}]","ADQUISICION DE ESTUFAS AHORRADORAS DE LEÑA PARA LA SEDESOL","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","11-03-UMR/DGACI-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-03-UMR/DGACI-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-03-UMR/DGACI-4&p_CveDep=00020&p_CveUni=043&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE ESTUFAS AHORRADORAS DE LEÑA PARA LA SEDESOL","11-03-UMR/DGACI-4","SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-023-09","ocds-0ud2q6-00020043-023-09","14494020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14494020","11-03-UMR/DGACI-4",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación General de Administración","20043",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[MEXALIT INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-SIRCH/A07/2003&p_CveDep=38104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXALIT INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","Departamento de Compras","38104001-001-03-JCAS-SIRCH/A07/2003","[contract]","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[mexalit-industrial-sa-de-cv]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de 970 metros lineales de tubería de concreto preesforzado de 84"" de diámetro, tipo H70 (espiga-campana), incluye anillos l.a.b. obra, pie de zanja, que cumpla con la norma de calidad NMX-C252-1986.","[{id=compranet3-1620530467436}]","Suministro de 970 metros lineales de tubería de concreto preesforzado de 84"" de diámetro, tipo H70 (espiga-campana), incluye anillos l.a.b. obra, pie de zanja, que cumpla con la norma de calidad NMX-C252-1986.","open","institution","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","Departamento de Compras","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","JCAS-SIRCH/A07/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JCAS-SIRCH/A07/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-SIRCH/A07/2003&p_CveDep=38104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de 970 metros lineales de tubería de concreto preesforzado de 84"" de diámetro, tipo H70 (espiga-campana), incluye anillos l.a.b. obra, pie de zanja, que cumpla con la norma de calidad NMX-C252-1986.","JCAS-SIRCH/A07/2003","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA",,"38104001-001-03","ocds-0ud2q6-38104001-001-03","12877720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12877720","JCAS-SIRCH/A07/2003",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Departamento de Compras","38104001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
