"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-250-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C, details={type=company}, id=construcciones-instalaciones-y-montajes-especiales-sa-de-c}]","Nacional","MXN","Dirección General","44072001-005-06-CIEEM-250-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[construcciones-instalaciones-y-montajes-especiales-sa-de-c]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Terminaciýn de la 1ý. Etapa de la clýnica, en la Universidad Estatal del Valle de Ecatepec, ubicada en Ecatepec, Municipio de Ecatepec, Estado de Mýxico","[{id=compranet3-1620530467436}]","44072001","Terminaciýn de la 1ý. Etapa de la clýnica, en la Universidad Estatal del Valle de Ecatepec, ubicada en Ecatepec, Municipio de Ecatepec, Estado de Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-250-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-250-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-250-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Terminaciýn de la 1ý. Etapa de la clýnica, en la Universidad Estatal del Valle de Ecatepec, ubicada en Ecatepec, Municipio de Ecatepec, Estado de Mýxico","CIEEM-250-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-005-06","ocds-0ud2q6-44072001-005-06","1972226.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C, id=construcciones-instalaciones-y-montajes-especiales-sa-de-c}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972226.01","CIEEM-250-L2006"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección General","active","complete","[CONINGAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-272-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coningar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-009-06-CIEEM-272-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[coningar-construcciones-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn e instalaciýn de Preparatoria, en la Escuela Preparatoria Mýdulo Nýmero 117, ubicada en la Cabecera Municipal, Municipio de Luvianos, Mýxico","[{id=compranet3-1620530467436}]","44072001","Construcciýn e instalaciýn de Preparatoria, en la Escuela Preparatoria Mýdulo Nýmero 117, ubicada en la Cabecera Municipal, Municipio de Luvianos, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-272-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-272-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-272-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Construcciýn e instalaciýn de Preparatoria, en la Escuela Preparatoria Mýdulo Nýmero 117, ubicada en la Cabecera Municipal, Municipio de Luvianos, Mýxico","CIEEM-272-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-009-06","ocds-0ud2q6-44072001-009-06","3542236.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., id=coningar-construcciones-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3542236.68","CIEEM-272-L2006"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección General","active","complete","[CONINGAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-276-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coningar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-012-06-CIEEM-276-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[coningar-construcciones-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de un comedor, en una primera etapa, en la Universidad Estatal del Valle de Ecatepec, ubicada en la Col. Valle de Anýhuac, Municipio de Ecatepec, Mýxico","[{id=compranet3-1620530467436}]","44072001","Construcciýn de un comedor, en una primera etapa, en la Universidad Estatal del Valle de Ecatepec, ubicada en la Col. Valle de Anýhuac, Municipio de Ecatepec, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-276-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-276-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-276-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construcciýn de un comedor, en una primera etapa, en la Universidad Estatal del Valle de Ecatepec, ubicada en la Col. Valle de Anýhuac, Municipio de Ecatepec, Mýxico","CIEEM-276-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-012-06","ocds-0ud2q6-44072001-012-06","845884.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., id=coningar-construcciones-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845884.08","CIEEM-276-L2006"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-007-L2007&p_CveDep=44072&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C, details={type=company}, id=construcciones-instalaciones-y-montajes-especiales-sa-de-c}]","Nacional","MXN","Dirección General","44072001-013-06-CIEEM-007-L2007","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[construcciones-instalaciones-y-montajes-especiales-sa-de-c]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Terminaciýn de laboratorio pesado de 7 entre ejes, en la Universidad Tecnolýgica de Nezahualcoyotl, ubicada en Nezahualcoyotl, Municipio de Nezahualcoyotl, Mýxico","[{id=compranet3-1620530467436}]","44072001","Terminaciýn de laboratorio pesado de 7 entre ejes, en la Universidad Tecnolýgica de Nezahualcoyotl, ubicada en Nezahualcoyotl, Municipio de Nezahualcoyotl, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-007-L2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-007-L2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-007-L2007&p_CveDep=44072&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Terminaciýn de laboratorio pesado de 7 entre ejes, en la Universidad Tecnolýgica de Nezahualcoyotl, ubicada en Nezahualcoyotl, Municipio de Nezahualcoyotl, Mýxico","CIEEM-007-L2007","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-013-06","ocds-0ud2q6-44072001-013-06","1240777.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C, id=construcciones-instalaciones-y-montajes-especiales-sa-de-c}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240777.87","CIEEM-007-L2007"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección General","active","complete","[LIFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-009-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFER, S.A. DE C.V., details={type=company}, id=lifer-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-014-05-CIEEM-009-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[lifer-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de 7 aulas, sanitarios y escaleras, en la Escuela Primaria ""Cuauhtýmoc"", ubicada en La Teresona, Municipio de Toluca, Mýxico","[{id=compranet3-1620530467436}]","44072001","Construcciýn de 7 aulas, sanitarios y escaleras, en la Escuela Primaria ""Cuauhtýmoc"", ubicada en La Teresona, Municipio de Toluca, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-009-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-009-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-009-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construcciýn de 7 aulas, sanitarios y escaleras, en la Escuela Primaria ""Cuauhtýmoc"", ubicada en La Teresona, Municipio de Toluca, Mýxico","CIEEM-009-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-014-05","ocds-0ud2q6-44072001-014-05","1735882.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFER, S.A. DE C.V., id=lifer-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735882.08","CIEEM-009-L2006"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-251-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C, details={type=company}, id=construcciones-instalaciones-y-montajes-especiales-sa-de-c}]","Nacional","MXN","Dirección General","44072001-006-06-CIEEM-251-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[construcciones-instalaciones-y-montajes-especiales-sa-de-c]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Terminaciýn de la clýnica escuela, tercera etapa, en la Universidad Estatal del Valle de Ecatepec, ubicada en Col. Valle de Anýhuac, Municipio de Ecatepec, Mýxico","[{id=compranet3-1620530467436}]","44072001","Terminaciýn de la clýnica escuela, tercera etapa, en la Universidad Estatal del Valle de Ecatepec, ubicada en Col. Valle de Anýhuac, Municipio de Ecatepec, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-251-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-251-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-251-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Terminaciýn de la clýnica escuela, tercera etapa, en la Universidad Estatal del Valle de Ecatepec, ubicada en Col. Valle de Anýhuac, Municipio de Ecatepec, Mýxico","CIEEM-251-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-006-06","ocds-0ud2q6-44072001-006-06","4062089.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C, id=construcciones-instalaciones-y-montajes-especiales-sa-de-c}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4062089.6","CIEEM-251-L2006"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES E INGENIERIA BIS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-262-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA BIS, SA DE CV, details={type=company}, id=construcciones-e-ingenieria-bis-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-007-06-CIEEM-262-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[construcciones-e-ingenieria-bis-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Rehabilitaciýn de la Biblioteca Central de Toluca, en la Biblioteca Central de Toluca (en Parque Urawa), ubicada en el Parque Urawa, Municipio de Toluca, Mýxico","[{id=compranet3-1620530467436}]","44072001","Rehabilitaciýn de la Biblioteca Central de Toluca, en la Biblioteca Central de Toluca (en Parque Urawa), ubicada en el Parque Urawa, Municipio de Toluca, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-262-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-262-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-262-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la Biblioteca Central de Toluca, en la Biblioteca Central de Toluca (en Parque Urawa), ubicada en el Parque Urawa, Municipio de Toluca, Mýxico","CIEEM-262-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-007-06","ocds-0ud2q6-44072001-007-06","1220090.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA BIS, SA DE CV, id=construcciones-e-ingenieria-bis-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220090.88","CIEEM-262-L2006"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES E INGENIERIA BIS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-271-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA BIS, SA DE CV, details={type=company}, id=construcciones-e-ingenieria-bis-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-008-06-CIEEM-271-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[construcciones-e-ingenieria-bis-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de 4 aulas y sanitarios, en la Escuela Preparatoria No. 119, ubicada en San Juan Tehuixtitlýn, Municipio de Atlautla, Mýxico","[{id=compranet3-1620530467436}]","44072001","Construcciýn de 4 aulas y sanitarios, en la Escuela Preparatoria No. 119, ubicada en San Juan Tehuixtitlýn, Municipio de Atlautla, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-271-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-271-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-271-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de 4 aulas y sanitarios, en la Escuela Preparatoria No. 119, ubicada en San Juan Tehuixtitlýn, Municipio de Atlautla, Mýxico","CIEEM-271-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-008-06","ocds-0ud2q6-44072001-008-06","1747661.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA BIS, SA DE CV, id=construcciones-e-ingenieria-bis-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747661.62","CIEEM-271-L2006"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección General","active","complete","[CONINGAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-273-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coningar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-010-06-CIEEM-273-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[coningar-construcciones-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de la segunda etapa de la Preparatoria, en la Escuela ""Preparatoria en Oxtotipac"", ubicada en Oxtotipac, Municipio de Otumba, Mýxico","[{id=compranet3-1620530467436}]","44072001","Construcciýn de la segunda etapa de la Preparatoria, en la Escuela ""Preparatoria en Oxtotipac"", ubicada en Oxtotipac, Municipio de Otumba, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-273-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-273-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-273-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de la segunda etapa de la Preparatoria, en la Escuela ""Preparatoria en Oxtotipac"", ubicada en Oxtotipac, Municipio de Otumba, Mýxico","CIEEM-273-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-010-06","ocds-0ud2q6-44072001-010-06","3390551.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., id=coningar-construcciones-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390551.34","CIEEM-273-L2006"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección General","active","complete","[CONINGAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-274-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coningar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","44072001-011-06-CIEEM-274-L2006","[contract]","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","[coningar-construcciones-sa-de-cv]","works","comite-de-instalaciones-educativas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de la escuela, en la Escuela Preparatoria No. 51, 15EBH0130H, ubicada en Barrio de Guadalupe, Municipio de San Mateo Atenco, Mýxico","[{id=compranet3-1620530467436}]","44072001","Construcciýn de la escuela, en la Escuela Preparatoria No. 51, 15EBH0130H, ubicada en Barrio de Guadalupe, Municipio de San Mateo Atenco, Mýxico","open","institution","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","Dirección General","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","CIEEM-274-L2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-274-L2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIEEM-274-L2006&p_CveDep=44072&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de la escuela, en la Escuela Preparatoria No. 51, 15EBH0130H, ubicada en Barrio de Guadalupe, Municipio de San Mateo Atenco, Mýxico","CIEEM-274-L2006","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","44072001-011-06","ocds-0ud2q6-44072001-011-06","4906135.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONINGAR CONSTRUCCIONES, S.A. DE C.V., id=coningar-construcciones-sa-de-cv}]","comite-de-instalaciones-educativas-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4906135.82","CIEEM-274-L2006"
