"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO DE FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2875/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE FATIMA, details={type=company}, id=centro-de-acopio-de-fatima}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/2875/2015-CADQ/2875/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-de-fatima]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/2875/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2875/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2875/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2875/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2875/2015","ocds-0ud2q6-CADQ/2875/2015","160670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FATIMA, id=centro-de-acopio-de-fatima}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160670000","CADQ/2875/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE JALOSTOTITLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/909/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE JALOSTOTITLAN, details={type=company}, id=centro-de-acopio-de-jalostotitlan}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/909/2014-CADQ/909/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-jalostotitlan]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/909/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/909/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/909/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/909/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/909/2014","ocds-0ud2q6-CADQ/909/2014","160000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JALOSTOTITLAN, id=centro-de-acopio-de-jalostotitlan}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000000","CADQ/909/2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO DE FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/529/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE FATIMA, details={type=company}, id=centro-de-acopio-de-fatima}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/529/2016-CADQ/529/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-de-fatima]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/529/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/529/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/529/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/529/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/529/2016","ocds-0ud2q6-CADQ/529/2016","156041042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FATIMA, id=centro-de-acopio-de-fatima}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156041042","CADQ/529/2016"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COMPLEJO AGROPECUARIO INDUSTRIAL DE TIZAYUCA S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4930/2010]","[{roles=supplier, name=COMPLEJO AGROPECUARIO INDUSTRIAL DE TIZAYUCA S.A. DE CV., details={type=company}, id=complejo-agropecuario-industrial-de-tizayuca-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4930/2010-CADQ/4930/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[complejo-agropecuario-industrial-de-tizayuca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4930/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4930/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4930/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/4930/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4930/2010","ocds-0ud2q6-CADQ/4930/2010","150000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPLEJO AGROPECUARIO INDUSTRIAL DE TIZAYUCA S.A. DE CV., id=complejo-agropecuario-industrial-de-tizayuca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000000","CADQ/4930/2010"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COMPLEJO AGROPECUARIO INDUSTRIAL DE TIZAYUCA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7087/2009]","[{roles=supplier, name=COMPLEJO AGROPECUARIO INDUSTRIAL DE TIZAYUCA SA. DE C.V., details={type=company}, id=complejo-agropecuario-industrial-de-tizayuca-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7087/2009-CADQ/7087/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[complejo-agropecuario-industrial-de-tizayuca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7087/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7087/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7087/2009","ocds-0ud2q6-CADQ/7087/2009","150000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPLEJO AGROPECUARIO INDUSTRIAL DE TIZAYUCA SA. DE C.V., id=complejo-agropecuario-industrial-de-tizayuca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000000","CADQ/7087/2009"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2767/2015]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2767/2015-CADQ/2767/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2767/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2767/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2767/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2767/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2767/2015","ocds-0ud2q6-CADQ/2767/2015","146660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146660000","CADQ/2767/2015"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/12/2010]","[{roles=supplier, name=INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V., details={type=company}, id=industrias-lacteas-chihuahuenses-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/12/2010-CADQ/12/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[industrias-lacteas-chihuahuenses-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE EN POLVO FORTIFICADA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE EN POLVO FORTIFICADA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/12/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/12/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/12/2010}]","COMPRAVENTA DE LECHE EN POLVO FORTIFICADA","CADQ/12/2010","LICONSA S.A. DE C.V.","2010-03-31T00:00:00.000Z","CADQ/12/2010","ocds-0ud2q6-CADQ/12/2010","146400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V., id=industrias-lacteas-chihuahuenses-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146400000","CADQ/12/2010"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4423/2011]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4423/2011-CADQ/4423/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACEITE DE PALMOLEINA PARA EL PROGRAMA DE ABASTO SOCIAL","[{id=pot-1620519810584}]","ADQUISICION DE ACEITE DE PALMOLEINA PARA EL PROGRAMA DE ABASTO SOCIAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4423/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4423/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4423/2011}]","ADQUISICION DE ACEITE DE PALMOLEINA PARA EL PROGRAMA DE ABASTO SOCIAL","CADQ/4423/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4423/2011","ocds-0ud2q6-CADQ/4423/2011","1.3993362371E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3993362371E8","CADQ/4423/2011"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[ASOCIACION DE PRODUCTORES DE LA COMARCA LAGUNERA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/173/2011]","[{roles=supplier, name=ASOCIACION DE PRODUCTORES DE LA COMARCA LAGUNERA A.C., details={type=company}, id=asociacion-de-productores-de-la-comarca-lagunera-ac}]","MXN","GERENCIA ESTATAL MICHOACÁN","CADQ/173/2011-CADQ/173/2011","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[asociacion-de-productores-de-la-comarca-lagunera-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE ENTERA EN POLVO FORTIFICADA E INSTANTANEA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE ENTERA EN POLVO FORTIFICADA E INSTANTANEA","direct","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","CADQ/173/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/173/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/173/2011}]","COMPRAVENTA DE LECHE ENTERA EN POLVO FORTIFICADA E INSTANTANEA","CADQ/173/2011","LICONSA S.A. DE C.V.","2011-10-31T00:00:00.000Z","CADQ/173/2011","ocds-0ud2q6-CADQ/173/2011","138000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE PRODUCTORES DE LA COMARCA LAGUNERA A.C., id=asociacion-de-productores-de-la-comarca-lagunera-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000000","CADQ/173/2011"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","active","complete","[TRANSPORTADORA TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/663/2015]","[{roles=supplier, name=TRANSPORTADORA TRANASA S.A. DE C.V., details={type=company}, id=transportadora-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","PST/663/2015-PST/663/2015","[contract]","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","[transportadora-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","PST/663/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/663/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/663/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/663/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/663/2015","ocds-0ud2q6-PST/663/2015","1.361617594E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA TRANASA S.A. DE C.V., id=transportadora-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.361617594E8","PST/663/2015"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE JALOSTITLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/544/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE JALOSTITLAN, details={type=company}, id=centro-de-acopio-de-jalostitlan}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/544/2016-CADQ/544/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-jalostitlan]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/544/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/544/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/544/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/544/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/544/2016","ocds-0ud2q6-CADQ/544/2016","1.3015039402E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JALOSTITLAN, id=centro-de-acopio-de-jalostitlan}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3015039402E8","CADQ/544/2016"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/1120/2016-CADQ/1120/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","[{id=pot-1620519810584}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/1120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","CADQ/1120/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1120/2016","ocds-0ud2q6-CADQ/1120/2016","1.2631215981E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2631215981E8","CADQ/1120/2016"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2539/2014]","[{roles=supplier, name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., details={type=company}, id=agropecuaria-san-benito-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2539/2014-CADQ/2539/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[agropecuaria-san-benito-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2539/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2539/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2539/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/2539/2014","LICONSA S.A. DE C.V.","2014-04-23T00:00:00.000Z","CADQ/2539/2014","ocds-0ud2q6-CADQ/2539/2014","124000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., id=agropecuaria-san-benito-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124000000","CADQ/2539/2014"
