"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","1163","0","[]","1.3486526446200013E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Oscar Juárez Davis","0","0","oscar-juarez-davis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","642","0","[]","5.47441813457101E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel García Vázquez","0","0","noel-garcia-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","592","0","[]","5.056171076569999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERARDO SANDOVAL MONTES","0","0","gerardo-sandoval-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4794","0","[]","9.218136241159993E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Alvarez Ortiz","0","0","jaime-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","517485","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Peralta Reyes","0","0","manuel-peralta-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2.013865055E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Billy Ortiz Harrsch Bañales","0","0","billy-ortiz-harrsch-banales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","154619.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gaspar Ismael Ruiz Cohuo","0","0","gaspar-ismael-ruiz-cohuo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","154","0","[]","6.286490515E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Ávalos Domenzain","0","0","rafael-avalos-domenzain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3812","0","[]","5.367042947329998E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Medrano Rodríguez","0","0","francisco-javier-medrano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","6.525695281E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel García Chávez","0","0","manuel-garcia-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","9207","0","[]","4.577118609174703E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Juan Pedro Beltran Muñoz","0","0","juan-pedro-beltran-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","3.3103892450000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Fuentes Monroy","0","0","roberto-fuentes-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1409","0","[]","3.32345934239E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Daniel Castro Cruz","0","0","julio-daniel-castro-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-28T15:48:24.000Z","0","43","0","[]","776448254","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Francisco Antonio De León Estruch","0","0","francisco-antonio-de-leon-estruch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[]","2.896500317E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Octavio Rosales Gutierrez","0","0","octavio-rosales-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","8.140724305200003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Velasquez Garcia","0","0","francisco-velasquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","663","0","[]","4.2851978659700227E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ÁNGEL ANZUREZ GALICIA","0","0","jose-angel-anzurez-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","646944.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jorge Alberto Domínguez Méndez","0","0","jorge-alberto-dominguez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","3","0","[]","59267.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ELDA HERNÁNDEZ ÁNGELES","0","0","elda-hernandez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1724790.9900000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Valencia Arciniega","0","0","gerardo-valencia-arciniega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","5225011.319999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSSANA ALPIZAR RODRIGUEZ","0","0","rossana-alpizar-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","48","0","[]","3.4754426994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Teresa Paula Heredia Juárez","0","0","teresa-paula-heredia-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[]","7.663416924900005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gildardo Jesus Chavez Mezquita","0","0","gildardo-jesus-chavez-mezquita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[]","1.4550472990599997E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Apolinar Villegas Arcos","0","0","apolinar-villegas-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","372","0","[]","3.265216618500002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elgar Ricardo Pech Y canul","0","0","elgar-ricardo-pech-y-canul","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[]","3928574.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Virginia Espinoza Galicia","0","0","virginia-espinoza-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[]","4.4563354179999983E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto González Osornio","0","0","alberto-gonzalez-osornio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","300","0","[]","2.199254828514E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Alejandra Parada Cortes","0","0","maria-alejandra-parada-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","1274266.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Emilio Moreira Rios","0","0","alejandro-emilio-moreira-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[]","1.9900022467849996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CESAR LUIS ROMERO BAUTISTA","0","0","cesar-luis-romero-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[]","166163.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","RAUL ARISTIDES PEREZ AGUILAR","0","0","raul-aristides-perez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","2.4761821199999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Alfonso Delgadillo Lopez","0","0","jose-alfonso-delgadillo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","344","0","[]","5.349548531320002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Cristóbal García Guerrero","0","0","cristobal-garcia-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","8","0","[]","1.967249122E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Santos Hipólito Tuz Chi","0","0","santos-hipolito-tuz-chi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","1.09179153E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ricardo Alfredo Neri Vela","0","0","ricardo-alfredo-neri-vela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","4.110640584E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERNESTO TOLEDO LOPEZ","0","0","ernesto-toledo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","90000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Eduardo Zabre Ochoa","0","0","gustavo-eduardo-zabre-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","2660344.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Meza Chagollán","0","0","juan-pablo-meza-chagollan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","5.3049245089999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROGELIO ROQUE TORRES","0","0","rogelio-roque-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","58","0","[]","5.6458863769999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Eddy Alberto Martínez Alarcón","0","0","eddy-alberto-martinez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1661862","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ELIO HERNANDEZ TORRES","0","0","elio-hernandez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","511","0","[]","2.6285672076800004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Augusto Castillejos Rio","0","0","cesar-augusto-castillejos-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[]","2836658.77","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Juan Luis Vidal Avendaño","0","0","juan-luis-vidal-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","978174.35","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Georgina Brígida Fonseca Fernández","0","0","georgina-brigida-fonseca-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6438","0","[]","3.974801873841997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1643306677853}]","0","Iván Orlando Paredes Espinoza","0","0","ivan-orlando-paredes-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","2824782.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Tito Maya De la Cruz","0","0","tito-maya-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1047","0","[]","6.579957446220002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Legarreta García","0","0","jesus-legarreta-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","4.366879367E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Monge Cazares","0","0","jose-monge-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","311","0","[]","1.6047719945189999E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","0","José Eduardo Galaviz Macías","0","0","jose-eduardo-galaviz-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","314","0","[]","2.9269714725500005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VICTOR MANUEL BAUTISTA CAMACHO","0","0","victor-manuel-bautista-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","121","0","[]","2618823.8199999994","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALMA BEATRÍZ HERNÁNDEZ MORALES","0","0","alma-beatriz-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[]","447014.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Laura Mara Silva Fernandez","0","0","laura-mara-silva-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[]","1.2683017949000001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Gamiño Rodríguez","0","0","francisco-javier-gamino-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","496","0","[]","9.973790870999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Perla Judith Miceli Hernandez","0","0","perla-judith-miceli-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[]","2.6686320163999987E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Horacio Schroeder Bejarano","0","0","horacio-schroeder-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[]","6376393.51","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Azael Ayala Sosa","0","0","azael-ayala-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","976270.28","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Rolando Rangel Espinosa","0","0","jesus-rolando-rangel-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","6.8687627863E8","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL RODRIGUEZ REYES","0","0","raul-rodriguez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","3879310.3499999996","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CONSTANTINO LOPEZ ROJAS","0","0","constantino-lopez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","245","0","[]","2.1214040907E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","José Alberto Herrera Gutiérrez","0","0","jose-alberto-herrera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1600","0","[]","4.7465497356319895E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Max Joloy Lazcano","0","0","gabriel-max-joloy-lazcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[]","4.5253165360960007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Elvia Bermúdez Valdés","0","0","laura-elvia-bermudez-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","4137821.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miriam Escalona Piña","0","0","miriam-escalona-pina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","1053155.3299999998","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Ceniceros Solano","0","0","juan-pablo-ceniceros-solano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","2.164603454E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Victor Manuel Iglecias Parra","0","0","victor-manuel-iglecias-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","1.3238473350000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Luisa Trujillo Avalos","0","0","maria-luisa-trujillo-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","5634129.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfredo Villalobos Jáuregui","0","0","alfredo-villalobos-jauregui","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[]","2163331","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Jaime Heredia Ángeles","0","0","jaime-heredia-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","540000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","JUAN GONZALO GONZALEZ BONILLA","0","0","juan-gonzalo-gonzalez-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[]","9.967701531999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Hugo Ramirez Ramirez","0","0","victor-hugo-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","220","0","[]","4.769310477499999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","José Antonio Jiménez García","0","0","jose-antonio-jimenez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[]","1.701954581E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","María del Rosario Zagal Rodríguez","0","0","maria-del-rosario-zagal-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1578069.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Fernando Torres Martínez","0","0","rodrigo-fernando-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[]","1.133365322E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Rodríguez Rojas","0","0","roberto-rodriguez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13883","0","[]","5.14354668304319E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643587200190}]","0","Lucio Sánchez Aguilar","0","0","lucio-sanchez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","595","0","[]","2.9880932234832984E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Humberto Ramirez Cardenas","0","0","luis-humberto-ramirez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[]","7509378.69","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LESLIE HERNANDEZ MENDOZA","0","0","leslie-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","2.569812788E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Bustos Suárez","0","0","jose-luis-bustos-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","8024748.859999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Enrique Salazar Montoya","0","0","guillermo-enrique-salazar-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1198","0","[]","1.6739363108830009E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Lescas Gómez","0","0","rodrigo-lescas-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","8927193.99","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HILARIO RANGEL RAMIREZ","0","0","hilario-rangel-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","46","0","[]","6.804791340299999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Jesús Rodrigo García Villarreal","0","0","jesus-rodrigo-garcia-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","199","0","[]","1.3669358856000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Marroquín González","0","0","jose-juan-marroquin-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","29","0","[]","358282.69","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARÍA ELENA ZALDIVAR SÁNCHEZ","0","0","maria-elena-zaldivar-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","186","0","[]","1.6737814098000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Jorge Raúl Velázquez Ortega","0","0","jorge-raul-velazquez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","2.2324584270000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edelmiro Arellano Villarreal","0","0","edelmiro-arellano-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","155","0","[]","8.7709832442779E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Rosas Mejia","0","0","juan-antonio-rosas-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","119","0","[]","1.7145278244E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jorge Mario Arregui Uribe","0","0","jorge-mario-arregui-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","7308757.120000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SERGIO ELIAS LOPEZ CHAVEZ","0","0","sergio-elias-lopez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:42.000Z","0","12","0","[]","1.3687126499999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1640563200215}]","0","José Joaquin Jarquin Sibaja","0","0","jose-joaquin-jarquin-sibaja","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2556263.04","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NANCY ARACELY VILLEGAS CANTU","0","0","nancy-aracely-villegas-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","756000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA ISAVEL COLORADO SAUZ","0","0","maria-isavel-colorado-sauz","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","27","0","[]","6.779227248E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1644192000151}]","0","Eduardo Martínez Frausto","0","0","eduardo-martinez-frausto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","9203587.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Neme Hurtado de Mendoza","0","0","salvador-neme-hurtado-de-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1104","0","[]","2.8714938836627996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Orlando Valdemar Torres Esquivel","0","0","orlando-valdemar-torres-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","4.249848424000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","William Roman Perez Cabrera","0","0","william-roman-perez-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","3.1944017189999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mirta del Carmen González Jiménez","0","0","mirta-del-carmen-gonzalez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[]","4.094294093180001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE MARCOS MEDRANO MENDOZA","0","0","enrique-marcos-medrano-mendoza","0"
