"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Atil, id=mx-son-atil, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Ayuntamiento, scheme=MX-CPA, id=826007809, uri=https://sites.google.com/site/cnetuc/directorio}]","1.078264884E7","[]","[{type=contactPoint, value=Antonio Federico Celaya Uria}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento","0","0","0","ayuntamiento-presidencia-municipal-de-atil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=32104001, uri=https://sites.google.com/site/cnetuc/directorio}]","506376","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-comision-estatal-de-servicios-publicos-de-tecate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales, scheme=MX-CPA, id=35054002, uri=https://sites.google.com/site/cnetuc/directorio}]","734076.6","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales","0","0","0","direccion-de-servicios-generales-secretaria-de-finanzas-del-estado-de-coahuila","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214181405902424E9","[]","[{type=contactPoint, value=GERARDO CRUZ MASES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.667760505699999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cardonal","0","0","0","presidencia-municipal-de-cardonal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=60004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1691076270000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","243","0","[unidad-compradora]","[]","3.34380687769E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ORGANIZACION SOCIAL Y VIVIENDA RURAL","0","0","0","director-general-de-organizacion-social-y-vivienda-rural-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Parrita, id=cr-puntarenas-parrita, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","290","0","[unidad-compradora]","[]","3.719661849685E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PARRITA","0","0","0","municipalidad-de-parrita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Patrimonio Cultural, scheme=MX-CPA, id=52011001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3518138159999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Patrimonio Cultural","0","0","0","direccion-de-patrimonio-cultural-secretaria-de-cultura-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","1.984975745E7","[{name=EL COLEGIO DE SONORA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","El Colegio de Sonora","0","45435.2","0","el-colegio-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2510332.369","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RELACIONES INTERINSTITUCIONALES","0","0","0","subdireccion-de-relaciones-interinstitucionales-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1278","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos y Concursos, scheme=MX-CPA, id=18400004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2006956169900036E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos y Concursos","0","0","0","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1030","0","[unidad-compradora]","[{legalName=Gerencia Corporativa de Adquisiciones, scheme=MX-CPA, id=6363001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.287374882700002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Corporativa de Adquisiciones","0","0","0","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","401","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=60105001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551367718799993E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Municipales, scheme=MX-CPA, id=56304001, uri=https://sites.google.com/site/cnetuc/directorio}]","4386392.06","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios Municipales","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-h-ayuntamiento-constitucional-de-centla-tabasco","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","[{type=contactPoint, value=Oscar Omar Hernández Fuentes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}]","0","Dirección de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-de-costos-presupuestos-licitaciones-y-contratos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","9.658177880000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","0","0","0","h-ayuntamiento-constitucional-de-aguascalientes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830141980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1160540893999985E8","[]","[{type=contactPoint, value=Antonio Reyes Maldonado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","2.91790265E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-tecoman-del-estado-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Registro Civil, scheme=MX-CPA, id=55004002, uri=https://sites.google.com/site/cnetuc/directorio}]","4989355","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Registro Civil","0","0","0","direccion-general-de-registro-civil-secretaria-de-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Coordinación General de Servicios Generales, scheme=MX-CPA, id=43110001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.310220860000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General de Servicios Generales","0","0","0","coordinacion-general-de-servicios-generales-opd-hospital-civil-de-guadalajara-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=MX-CPA, id=009JZL980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.535045323E7","[]","[{type=contactPoint, value=VICTOR MANUEL ARELLANO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES","0","0","0","aeropuertos-y-servicios-auxiliares-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","991379309","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MEDIOS NACIONAL","0","0","0","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1116853.08","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Isabel Xiloxoxtla","0","0","0","presidencia-municipal-de-santa-isabel-xiloxoxtla","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6571129334E8","[]","[{type=contactPoint, value=Luis Alonso Islas Escalante}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1954399.52","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA JURIDICO","0","0","0","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","454","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20154001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3386624090000026E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2122619.8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PROMOCIÓN Y CALIDAD LABORA PARA SACM","0","0","0","subdireccion-de-promocion-y-calidad-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1661862","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Atención y Prevención de las Adicciones","0","0","0","instituto-para-la-atencion-y-prevencion-de-las-adicciones","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","3.683833193000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coroneo","0","0","0","presidencia-municipal-de-coroneo","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813033922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.352316684E7","[]","[{type=contactPoint, value=JAZZMIN MONTAÑO DORANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juarez-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Municipal de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=39061001, uri=https://sites.google.com/site/cnetuc/directorio}]","3403120","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Municipal de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-municipal-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-durango","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Juan Evangelista, id=mx-ver-san-juan-evangelista, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","1.169163835E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Evangelista","0","0","0","presidencia-municipal-de-san-juan-evangelista","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.728742022E7","[]","[{type=contactPoint, value=Roger José Echeverria Calero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","3.2993281849999998E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","0","0","0","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4638","0","[unidad-compradora]","[]","1.0249743100582986E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","0","0","0","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","11","0","[unidad-compradora]","[]","7.48043858E7","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","0","0","0","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=51115001, uri=https://sites.google.com/site/cnetuc/directorio}]","2576290","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Departamento de Recursos Humanos y Materiales","0","0","0","jefatura-del-departamento-de-recursos-humanos-y-materiales-instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1085092.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PÚBLICA DEL ESTADO DE QUINTANA ROO","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=PUE, id=pue}]","9.598957962120001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotepec","0","0","0","presidencia-municipal-de-xicotepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","5.1448863940999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE MORELOS","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-morelos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepango de Rodríguez, id=mx-pue-tepango-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","2926736.69","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepango de Rodríguez","0","0","0","presidencia-municipal-de-tepango-de-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","582","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Noreste Nuevo León, scheme=MX-CPA, id=009KCZ019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.012048788809998E7","[{name=GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN}]","[{type=contactPoint, value=Daniel Fernando Flores Carrales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Noreste Nuevo León","0","0","0","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[dependencia]","[{legalName=SIN, id=sin}]","6.230214046000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ELOTA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-elota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42055001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1819458389999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-hidalguense-de-educacion-media-superior-y-superior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Servicios, scheme=MX-CPA, id=70100021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0910596978000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración de Servicios","0","0","0","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","0","0","23275","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Supticia Gral Obras GAR Centro, scheme=MX-CPA, id=018T4M031, uri=https://sites.google.com/site/cnetuc/directorio}]","110000","[]","[{type=contactPoint, value=Juan Guillermo Ciprés Salinas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Supticia Gral Obras GAR Centro","0","0","0","supticia-gral-obras-gar-centro-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=60012001, uri=https://sites.google.com/site/cnetuc/directorio}]","6920069.420000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-hacienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:11:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Subgerencia Técnica, scheme=MX-CPA, id=009J0U013, uri=https://sites.google.com/site/cnetuc/directorio}]","6.836847337E7","[]","[{type=contactPoint, value=José Esparza Rosales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Subgerencia Técnica","0","0","0","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Aculco, id=mx-mex-aculco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6.008863261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Aculco","0","0","0","presidencia-municipal-de-aculco","0"
