"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3219-13]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA3219-13-PBA3219-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 87 CMS. / 90 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 87 CMS. / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA3219-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA3219-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3219-13}]","PAPEL BOND BLANCO DE 87 CMS. / 90 GRS.","PBA3219-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-23T00:00:00.000Z","PBA3219-13","ocds-0ud2q6-PBA3219-13","1251091","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1251091","PBA3219-13"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA2589-13]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA2589-13-PBA2589-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA BRISTOL BLANCA DE 57 X 72 / 180 GRS","[{id=pot-1620519810584}]","CARTULINA BRISTOL BLANCA DE 57 X 72 / 180 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA2589-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA2589-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA2589-13}]","CARTULINA BRISTOL BLANCA DE 57 X 72 / 180 GRS","PBA2589-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-10-31T00:00:00.000Z","PBA2589-13","ocds-0ud2q6-PBA2589-13","40824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40824","PBA2589-13"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA2611-13]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA2611-13-PBA2611-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA2611-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA2611-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA2611-13}]","PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.","PBA2611-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-11-04T00:00:00.000Z","PBA2611-13","ocds-0ud2q6-PBA2611-13","773897.839","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773897.839","PBA2611-13"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA26116010]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA26116010-PBA26116010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE 100 HJS DE PAPEL REVOLUCION TAMAÑO CARTA","[{id=pot-1620519810584}]","PAQUETE DE 100 HJS DE PAPEL REVOLUCION TAMAÑO CARTA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA26116010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA26116010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA26116010}]","PAQUETE DE 100 HJS DE PAPEL REVOLUCION TAMAÑO CARTA","PBA26116010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-07-05T00:00:00.000Z","PBA26116010","ocds-0ud2q6-PBA26116010","7853.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7853.25","PBA26116010"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA2944-13]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA2944-13-PBA2944-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.","[{id=pot-1620519810584}]","PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA2944-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA2944-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA2944-13}]","PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.","PBA2944-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-06T00:00:00.000Z","PBA2944-13","ocds-0ud2q6-PBA2944-13","624.062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624.062","PBA2944-13"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA295911]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA295911-PBA295911","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA295911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA295911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA295911}]","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","PBA295911","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-11-17T00:00:00.000Z","PBA295911","ocds-0ud2q6-PBA295911","994827.695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","994827.695","PBA295911"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA21116010]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA21116010-PBA21116010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE ESCUADRAS BICELADO ESCOLARES DE PLASTICO TRANSPARENTE RIGIDO SIN GRADUAR CON 2 PIEZAS","[{id=pot-1620519810584}]","JUEGO DE ESCUADRAS BICELADO ESCOLARES DE PLASTICO TRANSPARENTE RIGIDO SIN GRADUAR CON 2 PIEZAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA21116010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA21116010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA21116010}]","JUEGO DE ESCUADRAS BICELADO ESCOLARES DE PLASTICO TRANSPARENTE RIGIDO SIN GRADUAR CON 2 PIEZAS","PBA21116010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-07-05T00:00:00.000Z","PBA21116010","ocds-0ud2q6-PBA21116010","320290.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320290.94","PBA21116010"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA213011]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA213011-PBA213011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUARELA PALETA DE CARTÓN CON 12 PASTILLAS Y PINCEL NO TOXICAS (1 PIEZA)","[{id=pot-1620519810584}]","ACUARELA PALETA DE CARTÓN CON 12 PASTILLAS Y PINCEL NO TOXICAS (1 PIEZA)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA213011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA213011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA213011}]","ACUARELA PALETA DE CARTÓN CON 12 PASTILLAS Y PINCEL NO TOXICAS (1 PIEZA)","PBA213011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-08-18T00:00:00.000Z","PBA213011","ocds-0ud2q6-PBA213011","3241849.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3241849.5","PBA213011"
"2021-05-09T00:24:27.000Z","2006-04-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-015/06]","[{roles=supplier, name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-015/06-P-015/06","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[grupo-papelero-gutierrez-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","ADQ. DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-015/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-015/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-015/06}]","ADQ. DE PAPELERIA Y ARTICULOS DE OFICINA","P-015/06","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-05-03T00:00:00.000Z","P-015/06","ocds-0ud2q6-P-015/06","43118.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43118.5","P-015/06"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2366-12]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2366-12-PBA-2366-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNO DE 20 X 26 CON PORTADA EN CARTÓN DE 350 GRS EN COLOR BLANCO 100 HOJAS DE 75 GRS Y ESPIRAL EN COLOR BLANCO FORRO DE PORTADA 4X4 TINTAS","[{id=pot-1620519810584}]","CUADERNO DE 20 X 26 CON PORTADA EN CARTÓN DE 350 GRS EN COLOR BLANCO 100 HOJAS DE 75 GRS Y ESPIRAL EN COLOR BLANCO FORRO DE PORTADA 4X4 TINTAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2366-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2366-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2366-12}]","CUADERNO DE 20 X 26 CON PORTADA EN CARTÓN DE 350 GRS EN COLOR BLANCO 100 HOJAS DE 75 GRS Y ESPIRAL EN COLOR BLANCO FORRO DE PORTADA 4X4 TINTAS","PBA-2366-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-09-03T00:00:00.000Z","PBA-2366-12","ocds-0ud2q6-PBA-2366-12","1.26179058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.26179058E7","PBA-2366-12"
