"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010502&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V., details={type=company}, id=especialidades-petroquimicas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-06-4600010502","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[especialidades-petroquimicas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANGUERAS Y CONEXIONES","[{id=compranet3-1620530467436}]","18576033","MANGUERAS Y CONEXIONES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010502&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","MANGUERAS Y CONEXIONES","4600010502","PEMEX REFINACIÓN","18576033-014-06","ocds-0ud2q6-18576033-014-06","190997.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V., id=especialidades-petroquimicas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190997.71","4600010502"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010503&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V., details={type=company}, id=mangueras-y-refacciones-diesel-de-tampico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-06-4600010503","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[mangueras-y-refacciones-diesel-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANGUERAS Y CONEXIONES","[{id=compranet3-1620530467436}]","18576033","MANGUERAS Y CONEXIONES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010503&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","MANGUERAS Y CONEXIONES","4600010503","PEMEX REFINACIÓN","18576033-014-06","ocds-0ud2q6-18576033-014-06","520407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V., id=mangueras-y-refacciones-diesel-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520407","4600010503"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GARZAS Y SOBRELLENADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010504&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARZAS Y SOBRELLENADO, S.A. DE C.V., details={type=company}, id=garzas-y-sobrellenado-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-06-4600010504","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[garzas-y-sobrellenado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANGUERAS Y CONEXIONES","[{id=compranet3-1620530467436}]","18576033","MANGUERAS Y CONEXIONES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010504&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","MANGUERAS Y CONEXIONES","4600010504","PEMEX REFINACIÓN","18576033-014-06","ocds-0ud2q6-18576033-014-06","856368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZAS Y SOBRELLENADO, S.A. DE C.V., id=garzas-y-sobrellenado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856368","4600010504"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013035&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-07-4600013035","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576033","ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600013035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013035&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE PROTECCION Y SEGURIDAD","4600013035","PEMEX REFINACIÓN","18576033-014-07","ocds-0ud2q6-18576033-014-07","16912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16912","4600013035"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013036&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-07-4600013036","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576033","ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600013036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013036&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE PROTECCION Y SEGURIDAD","4600013036","PEMEX REFINACIÓN","18576033-014-07","ocds-0ud2q6-18576033-014-07","70330.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70330.5","4600013036"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[EA FASHION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013051&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EA FASHION S.A DE C.V., details={type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-07-4600013051","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ea-fashion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576033","ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600013051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013051&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE PROTECCION Y SEGURIDAD","4600013051","PEMEX REFINACIÓN","18576033-014-07","ocds-0ud2q6-18576033-014-07","119629.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EA FASHION S.A DE C.V., id=ea-fashion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119629.46","4600013051"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DANPA ANTIFLAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326003&vv_provsino=0]","[{roles=supplier, name=DANPA ANTIFLAMA, S.A. DE C.V., details={type=company}, id=danpa-antiflama-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-09-4500326003","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[danpa-antiflama-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500326003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326003&vv_provsino=0}]","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","4500326003","PEMEX REFINACIÓN","18576033-014-09","ocds-0ud2q6-18576033-014-09","23979.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANPA ANTIFLAMA, S.A. DE C.V., id=danpa-antiflama-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23979.5","4500326003"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MATRIV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016644&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATRIV, S.A. DE C.V., details={type=company}, id=matriv-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-09-4600016644","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[matriv-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","[{id=compranet3-1620530467436}]","18576033","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016644&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","4600016644","PEMEX REFINACIÓN","18576033-014-09","ocds-0ud2q6-18576033-014-09","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATRIV, S.A. DE C.V., id=matriv-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","4600016644"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MATRIV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016645&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATRIV, S.A. DE C.V., details={type=company}, id=matriv-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-09-4600016645","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[matriv-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","[{id=compranet3-1620530467436}]","18576033","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016645&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","4600016645","PEMEX REFINACIÓN","18576033-014-09","ocds-0ud2q6-18576033-014-09","523000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATRIV, S.A. DE C.V., id=matriv-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523000","4600016645"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MATRIV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016646&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATRIV, S.A. DE C.V., details={type=company}, id=matriv-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-09-4600016646","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[matriv-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","[{id=compranet3-1620530467436}]","18576033","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016646&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","4600016646","PEMEX REFINACIÓN","18576033-014-09","ocds-0ud2q6-18576033-014-09","621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATRIV, S.A. DE C.V., id=matriv-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621000","4600016646"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MATRIV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016643&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATRIV, S.A. DE C.V., details={type=company}, id=matriv-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-09-4600016643","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[matriv-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","[{id=compranet3-1620530467436}]","18576033","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016643&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS Y CCM'S, INCLUYE SISTEMA DE ALUMBRADO Y RED DE TIERRAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CENTRO","4600016643","PEMEX REFINACIÓN","18576033-014-09","ocds-0ud2q6-18576033-014-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATRIV, S.A. DE C.V., id=matriv-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","4600016643"
