"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-05-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T11:40:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012400001]","588.486568","[{identifier={scheme=Registro Nacional, id=3013351927, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Rohmoser 200 mts oeste, 200 mts norte, 50 oeste Pavas, San Jose, San Jose, countryName=Alemania}, roles=supplier, name=DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh}]","766019397","CRC","588.486568","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000014-0012400001-432019000100028","[contract]","ministerio-de-obras-publicas-y-transportes","[deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Asesoría Técnica para la Ejecución del Segundo Programa Red Vial Cantonal PRVC-II MOPT/BID","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100028","7668681","7668681","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012400001}]","432019000100028","2024-05-29T11:40:35.000Z","2019CD-000014-0012400001","ocds-rwubve-2019CD-000014-0012400001","[SERVICIOS]","4.51291576278E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH, id=deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh}]","766019397","https://www.sicop.go.cr/index.jsp","buyer","4.51291576278E9","432019000100028"
"2021-11-28T01:49:58.000Z","2020-08-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-15T11:53:20.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","3.01854494537E9","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000014-0012400001-432020000100082","[contract]","ministerio-de-obras-publicas-y-transportes","[also-frutales-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Drenajes y Superficie de Ruedo Ruta Nacional 612 Sección de Control 60333 Coto Brus","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0012400001}]","432020000100082",,"2019LN-000014-0012400001","ocds-rwubve-2019LN-000014-0012400001","[OBRA PUBLICA]","2.988388595202E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","3.01854494537E9","https://www.sicop.go.cr/index.jsp","buyer","2.988388595202E9","432020000100082"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-29T13:38:28.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012400001]","565.60887","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.74252848354E9","CRC","565.60887","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000004-0012400001-432017000100350","[contract]","ministerio-de-obras-publicas-y-transportes","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos Híbridos y Vehículos Policiales","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100350","3927895","3927895","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012400001}]","432017000100350",,"2017LN-000004-0012400001","ocds-rwubve-2017LN-000004-0012400001","[BIENES]","2.22165225243E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2.74252848354E9","https://www.sicop.go.cr/index.jsp","buyer","2.22165225243E9","432017000100350"
"2021-11-28T01:49:58.000Z","2020-04-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-29T09:54:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.26555849102E9","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000013-0012400001-432020000100016","[contract]","ministerio-de-obras-publicas-y-transportes","[concreto-asfaltico-nacional-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE DRENAJES Y SUPERFICIE DE RUEDO RUTA NACIONAL 239 SECCIÓN 1-0512-00 PURISCAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0012400001}]","432020000100016",,"2019LN-000013-0012400001","ocds-rwubve-2019LN-000013-0012400001","[OBRA PUBLICA]","2.14158099651E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.26555849102E9","https://www.sicop.go.cr/index.jsp","buyer","2.14158099651E9","432020000100016"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-04T12:19:23.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","1944318350","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LN-000006-0012400001-432019000100071","[contract]","ministerio-de-obras-publicas-y-transportes","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Obras de Drenaje y de la Superficie de Ruedo de los tramos Rutas Nacionales: RN 906: de El Piave (RN.150) a Barrio San Martín (RN. 929) RN 929: de Barrio San Martín (RN.906) a Cañal","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0012400001}]","432019000100071",,"2018LN-000006-0012400001","ocds-rwubve-2018LN-000006-0012400001","[OBRA PUBLICA]","1.48408886636E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","1944318350","https://www.sicop.go.cr/index.jsp","buyer","1.48408886636E9","432019000100071"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T12:23:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","1477000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000001-0012400001-432019000100234","[contract]","ministerio-de-obras-publicas-y-transportes","[molina-arce-construccion-y-consultoria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS VARIAS PARA EL PROYECTO CIUDAD VIAL, PASO ANCHO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012400001}]","432019000100234",,"2019LN-000001-0012400001","ocds-rwubve-2019LN-000001-0012400001","[OBRA PUBLICA]","1306471404","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","1477000000","https://www.sicop.go.cr/index.jsp","buyer","1306471404","432019000100234"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-07T14:57:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001]","569.431888","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","48420000","CRC","569.431888","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000003-0012400001-432017000100291","[contract]","ministerio-de-obras-publicas-y-transportes","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Maquinaria Pesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100291","1792165","1792165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001}]","432017000100291",,"2016LN-000003-0012400001","ocds-rwubve-2016LN-000003-0012400001","[BIENES]","1.02051589956E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","48420000","https://www.sicop.go.cr/index.jsp","buyer","1.02051589956E9","432017000100291"
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T14:43:42.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSORCIO TITAN SEMEX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0012400001]","606.943184","[{identifier={scheme=Registro Nacional, id=1202000939, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO TITAN SEMEX, details={type=company}, id=consorcio-titan-semex}]","1","CRC","606.943184","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LN-000008-0012400001-432020000100198","[contract]","ministerio-de-obras-publicas-y-transportes","[consorcio-titan-semex]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo, Correctivo del Sistema Centralizado de Control de Tránsito para las Ciudades de San José, Heredia, Alajuela y Cartago, Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100198","1633980","1633980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0012400001}]","432020000100198","2021-12-16T14:43:42.000Z","2020LN-000008-0012400001","ocds-rwubve-2020LN-000008-0012400001","[BIENES/SERVICIOS]","9.9173302379E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO TITAN SEMEX, id=consorcio-titan-semex}]","1","https://www.sicop.go.cr/index.jsp","buyer","9.9173302379E8","432020000100198"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-22T14:19:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001]","565.687993","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","48420000","CRC","565.687993","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000003-0012400001-432017000100353","[contract]","ministerio-de-obras-publicas-y-transportes","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Maquinaria Pesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100353","1388600","1388600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001}]","432017000100353",,"2016LN-000003-0012400001","ocds-rwubve-2016LN-000003-0012400001","[BIENES]","7.8551434708E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","48420000","https://www.sicop.go.cr/index.jsp","buyer","7.8551434708E8","432017000100353"
"2021-11-28T01:49:58.000Z","2020-06-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-11T14:01:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","880044000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000001-0012400001-432020000100044","[contract]","ministerio-de-obras-publicas-y-transportes","[nautica-j-j-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reposición del Muelle Municipal de Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012400001}]","432020000100044",,"2020LA-000001-0012400001","ocds-rwubve-2020LA-000001-0012400001","[OBRA PUBLICA]","7.84819538281E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","880044000","https://www.sicop.go.cr/index.jsp","buyer","7.84819538281E8","432020000100044"
