"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00103&p_CveDep=12215&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12215003-002-03-INCANLPNSSGSERV00103","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Lavado, Desinfectado y Planchado de ropa hospitalaria","[{id=compranet3-1620530467436}]","12215003","Servicio de Lavado, Desinfectado y Planchado de ropa hospitalaria","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCANLPNSSGSERV00103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCANLPNSSGSERV00103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00103&p_CveDep=12215&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Lavado, Desinfectado y Planchado de ropa hospitalaria","INCANLPNSSGSERV00103","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215003-002-03","ocds-0ud2q6-12215003-002-03","1074855.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1074855.6","INCANLPNSSGSERV00103"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5554gsg&p_CveDep=12215&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12215003-002-06-5554gsg","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Lavado y planchado de ropa","[{id=compranet3-1620530467436}]","12215003","Lavado y planchado de ropa","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","5554gsg","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5554gsg-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5554gsg&p_CveDep=12215&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Lavado y planchado de ropa","5554gsg","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215003-002-06","ocds-0ud2q6-12215003-002-06","4180366.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4180366.69","5554gsg"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SSG-SERV-002-02&p_CveDep=12215&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12215003-005-02-LPN-SSG-SERV-002-02","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Lavado, Planchado y Desinfectado de Ropa de Hospitalización","[{id=compranet3-1620530467436}]","12215003","Servicio de Lavado, Planchado y Desinfectado de Ropa de Hospitalización","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","LPN-SSG-SERV-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-SSG-SERV-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SSG-SERV-002-02&p_CveDep=12215&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Lavado, Planchado y Desinfectado de Ropa de Hospitalización","LPN-SSG-SERV-002-02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215003-005-02","ocds-0ud2q6-12215003-005-02","1381957.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381957.2","LPN-SSG-SERV-002-02"
"2021-05-09T03:21:07.000Z","2003-06-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-049-03&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-026-03-SG-049-03","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servisan-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","12360001","Lavado y planchado","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SG-049-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-049-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-049-03&vv_provsino=0}]","Lavado y planchado","SG-049-03","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-026-03","ocds-0ud2q6-12360001-026-03","174119.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174119.13","SG-049-03"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRSSASGCSLPN121/02&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-004-02-DRSSASGCSLPN121/02","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA EN UNIDADES MEDICAS DEL ISSSTE, QUE CONFORMAN A LA DELEGACION REGIONAL ZONA SUR.","[{id=compranet3-1620530467436}]","637094","SERVICIO DE LAVADO Y PLANCHADO DE ROPA EN UNIDADES MEDICAS DEL ISSSTE, QUE CONFORMAN A LA DELEGACION REGIONAL ZONA SUR.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRSSASGCSLPN121/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRSSASGCSLPN121/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRSSASGCSLPN121/02&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA EN UNIDADES MEDICAS DEL ISSSTE, QUE CONFORMAN A LA DELEGACION REGIONAL ZONA SUR.","DRSSASGCSLPN121/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-004-02","ocds-0ud2q6-00637094-004-02","2784992.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2784992.7","DRSSASGCSLPN121/02"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-090&p_CveDep=00637&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-005-03-LPN-090","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA PARA UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","637094","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA PARA UNIDADES MEDICAS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-090&p_CveDep=00637&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA PARA UNIDADES MEDICAS","LPN-090","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-005-03","ocds-0ud2q6-00637094-005-03","2188577.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2188577.32","LPN-090"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-DOSG40/05&p_CveDep=00637&p_CveUni=149&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-001-05-LPN-ISSSTE-DOSG40/05","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA LAS UNIDADES MýDICAS","[{id=compranet3-1620530467436}]","637149","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA LAS UNIDADES MýDICAS","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-ISSSTE-DOSG40/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-ISSSTE-DOSG40/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-DOSG40/05&p_CveDep=00637&p_CveUni=149&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA LAS UNIDADES MýDICAS","LPN-ISSSTE-DOSG40/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-001-05","ocds-0ud2q6-00637149-001-05","3349623.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3349623.64","LPN-ISSSTE-DOSG40/05"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-DOSG03/06&p_CveDep=00637&p_CveUni=149&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-002-06-LPN-ISSSTE-DOSG03/06","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","Servicio de Lavado y Planchado de Ropa para las Unidades Mýdicas del ISSSTE que conforman a la Delegaciýn Regional Zona Sur","[{id=compranet3-1620530467436}]","637149","Servicio de Lavado y Planchado de Ropa para las Unidades Mýdicas del ISSSTE que conforman a la Delegaciýn Regional Zona Sur","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-ISSSTE-DOSG03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-ISSSTE-DOSG03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-DOSG03/06&p_CveDep=00637&p_CveUni=149&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Lavado y Planchado de Ropa para las Unidades Mýdicas del ISSSTE que conforman a la Delegaciýn Regional Zona Sur","LPN-ISSSTE-DOSG03/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-002-06","ocds-0ud2q6-00637149-002-06","4703843.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4703843.48","LPN-ISSSTE-DOSG03/06"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-DOSG-035-04&p_CveDep=00637&p_CveUni=149&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-003-04-ISSSTE-DOSG-035-04","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","LAVADO Y PLANCHADO DE ROPA EN LAS UNIDADES MÉDICAS DE LA DELEGACIÓN ZONA SUR","[{id=compranet3-1620530467436}]","637149","LAVADO Y PLANCHADO DE ROPA EN LAS UNIDADES MÉDICAS DE LA DELEGACIÓN ZONA SUR","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-DOSG-035-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-DOSG-035-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-DOSG-035-04&p_CveDep=00637&p_CveUni=149&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","LAVADO Y PLANCHADO DE ROPA EN LAS UNIDADES MÉDICAS DE LA DELEGACIÓN ZONA SUR","ISSSTE-DOSG-035-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-003-04","ocds-0ud2q6-00637149-003-04","2783440.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2783440.4","ISSSTE-DOSG-035-04"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-SA-007-07&p_CveDep=00637&p_CveUni=149&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-003-07-LPN-ISSSTE-SA-007-07","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA LAS UNIDADES MýDICAS","[{id=compranet3-1620530467436}]","637149","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA LAS UNIDADES MýDICAS","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-ISSSTE-SA-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-ISSSTE-SA-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-SA-007-07&p_CveDep=00637&p_CveUni=149&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA LAS UNIDADES MýDICAS","LPN-ISSSTE-SA-007-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-003-07","ocds-0ud2q6-00637149-003-07","3356667.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356667.47","LPN-ISSSTE-SA-007-07"
