"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968809&pr=2012]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1018409.24","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N1411-S150373-10968809","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968809&pr=2012}]","Aguascalientes","10968809","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968809","ocds-0ud2q6-AGS-019GYR032N1411-S150373","[Servicios Generales]","1018409.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1018409.24","10968809"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062717&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1166781.28","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N5612-S250263-11062717","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062717&pr=2013}]","Aguascalientes","11062717","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969811","ocds-0ud2q6-AGS-019GYR032N5612-S250263","[Servicios Generales]","1166781.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1166781.28","11062717"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969811&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1166781.28","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N5612-S250263-10969811","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969811&pr=2013}]","Aguascalientes","10969811","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969811","ocds-0ud2q6-AGS-019GYR032N5612-S250263","[Servicios Generales]","1166781.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1166781.28","10969811"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-16T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748310&pr=2017]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1759055.88","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE3192016-S7M0019-11748310","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11748310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748310&pr=2017}]","Aguascalientes","11748310","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748310","ocds-0ud2q6-AGS-LAE3192016-S7M0019","[Servicios Generales]","1759055.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1759055.88","11748310"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501418&pr=2017]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1201772.41","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE32016-S6M0051-11501418","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11501418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501418&pr=2017}]","Aguascalientes","11501418","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","11501418","ocds-0ud2q6-AGS-LAE32016-S6M0051","[Servicios Generales]","1201772.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1201772.41","11501418"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369980&pr=2016]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1418199.99","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAN1452014-S4M0179-11369980","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11369980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369980&pr=2016}]","Aguascalientes","11369980","Instituto Mexicano del Seguro Social","2016-01-31T00:00:00.000Z","11369980","ocds-0ud2q6-AGS-LAN1452014-S4M0179","[Servicios Generales]","1418199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1418199.99","11369980"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789526&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","58392.08","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA019GYR075N1-S250214-10789526","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10789526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789526&pr=2013}]","Querétaro","10789526","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789526","ocds-0ud2q6-QRO-SA019GYR075N1-S250214","[Servicios Generales]","58392.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58392.08","10789526"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-07T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308397&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","105612.71","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N62014-S450047-11308397","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308397&pr=2014}]","Querétaro","11308397","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308397","ocds-0ud2q6-QRO-SA75N62014-S450047","[Servicios Generales]","105612.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105612.71","11308397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692410&pr=2011]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","423437","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119103610-S051172-10692410","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10692410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692410&pr=2011}]","Veracruz","10692410","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692410","ocds-0ud2q6-VER-N-0064119103610-S051172","[Servicios Generales]","423437","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","423437","10692410"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687270&pr=2011]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","422495","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119103610-S051173-10687270","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10687270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687270&pr=2011}]","Veracruz","10687270","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687270","ocds-0ud2q6-VER-N-0064119103610-S051173","[Servicios Generales]","422495","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","422495","10687270"
