"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=YAXE, scheme=MX-CPA, id=820561618, uri=https://sites.google.com/site/cnetuc/directorio}]","499628","[]","[{type=contactPoint, value=UBALDO RAMÍREZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","YAXE","0","0","0","yaxe-presidencia-municipal-de-yaxe","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","499628","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxe","0","0","0","presidencia-municipal-de-yaxe","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","446120.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Nundiche","0","0","0","presidencia-municipal-de-santiago-nundiche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820480616, uri=https://sites.google.com/site/cnetuc/directorio}]","446120.7","[]","[{type=contactPoint, value=ANTOLINA LOPEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-nundiche","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[unidad-compradora]","[{legalName=rectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","382000","[]","[{type=contactPoint, value=Alfonso Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1634515200009}]","0","rectoría de administración","0","0","0","rectoria-de-administracion-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","313326.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Cortijo","0","0","0","presidencia-municipal-de-santa-maria-cortijo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820402567, uri=https://sites.google.com/site/cnetuc/directorio}]","313326.48","[]","[{type=contactPoint, value=RAMON LUIZ SERRANO TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-cortijo","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","208278","[]","[{type=contactPoint, value=Alfonso Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-la-canada","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","208278","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Cañada","0","0","0","universidad-de-la-canada","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía del Camino, id=mx-oax-santa-lucia-del-camino, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","169268.73","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Lucía del Camino","0","0","0","presidencia-municipal-de-santa-lucia-del-camino","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía del Camino, id=mx-oax-santa-lucia-del-camino, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820390774, uri=https://sites.google.com/site/cnetuc/directorio}]","169268.73","[]","[{type=contactPoint, value=Raúl Adrián Cruz González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-lucia-del-camino","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","1","0","[unidad-compradora]","[{legalName=OAX-Secretaría de Desarrollo Agropecuario, Pesca y Acuacultura (SEDAPA)-Dirección administrativa, scheme=MX-CPA, id=920082936, uri=https://sites.google.com/site/cnetuc/directorio}]","140000","[]","[{type=contactPoint, value=Gabriel Cué Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}]","0","OAX-Secretaría de Desarrollo Agropecuario, Pesca y Acuacultura (SEDAPA)-Dirección administrativa","0","0","0","oax-secretaria-de-desarrollo-agropecuario-pesca-y-acuacultura-sedapa-direccion-administrativa-","0"
