"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667575&pr=2010]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","706086.95","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125301909-S051042-10667575","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10667575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667575&pr=2010}]","Yucatán","10667575","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667575","ocds-0ud2q6-YUC-0064125301909-S051042","[Servicios Generales]","706086.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","706086.95","10667575"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723136&pr=2010]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","506086.95","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125301909-S051055-10723136","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10723136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723136&pr=2010}]","Yucatán","10723136","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723136","ocds-0ud2q6-YUC-0064125301909-S051055","[Servicios Generales]","506086.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","506086.95","10723136"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-10T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690968&pr=2011]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","630000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125304410-S150025-10690968","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10690968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690968&pr=2011}]","Yucatán","10690968","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690968","ocds-0ud2q6-YUC-0064125304410-S150025","[Servicios Generales]","630000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","630000","10690968"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-08T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652815&pr=2009]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","445265","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125305108-S95A008-10652815","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10652815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652815&pr=2009}]","Yucatán","10652815","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10652815","ocds-0ud2q6-YUC-0064125305108-S95A008","[Servicios Generales]","445265","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","445265","10652815"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499630&pr=2016]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","800000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA019GYR011N213-S5M0360-11499630","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11499630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499630&pr=2016}]","Yucatán","11499630","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499630","ocds-0ud2q6-YUC-LA019GYR011N213-S5M0360","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","11499630"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068340&pr=2014]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","599999.99","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA019GYR011N161-S350285-11068340","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11068340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068340&pr=2014}]","Yucatán","11068340","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068340","ocds-0ud2q6-YUC-LA019GYR011N161-S350285","[Servicios Generales]","599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.99","11068340"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302312&pr=2015]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","687500","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA19GYR11N27214-S4M0346-11302312","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11302312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302312&pr=2015}]","Yucatán","11302312","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302312","ocds-0ud2q6-YUC-LA19GYR11N27214-S4M0346","[Servicios Generales]","687500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","687500","11302312"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758183&pr=2017]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","800000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LAE3232016-S6M0399-11758183","[contract]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11758183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758183&pr=2017}]","Yucatán","11758183","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758183","ocds-0ud2q6-YUC-LAE3232016-S6M0399","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","11758183"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-09T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690919&pr=2012]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","636356.4","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA019GRY011N3-S250066-10690919","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10690919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690919&pr=2012}]","Yucatán","10690919","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690919","ocds-0ud2q6-YUC-LA019GRY011N3-S250066","[Servicios Generales]","636356.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","636356.4","10690919"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[ONTIVEROS ALCOCER LUIS JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937437&pr=2013]","[{roles=supplier, name=ONTIVEROS ALCOCER LUIS JORGE, additionalIdentifiers={legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}, details={type=person}, id=ontiveros-alcocer-luis-jorge}]","839999.99","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA019GYR011N13-S350002-10937437","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[ontiveros-alcocer-luis-jorge]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937437&pr=2013}]","Yucatán","10937437","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937437","ocds-0ud2q6-YUC-LA019GYR011N13-S350002","[Servicios Generales]","839999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONTIVEROS ALCOCER LUIS JORGE, id=ontiveros-alcocer-luis-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","839999.99","10937437"
