"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AURONIX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/557/2009]","[{roles=supplier, name=AURONIX SA DE CV, details={type=company}, id=auronix-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/557/2009-P/557/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[auronix-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LA LICENCIA DEL IVR A LA VERSION 9","[{id=pot-1620519810584}]","ACTUALIZACION DE LA LICENCIA DEL IVR A LA VERSION 9","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/557/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/557/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/557/2009}]","ACTUALIZACION DE LA LICENCIA DEL IVR A LA VERSION 9","P/557/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-16T00:00:00.000Z","P/557/2009","ocds-0ud2q6-P/557/2009","120750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURONIX SA DE CV, id=auronix-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120750","P/557/2009"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORATIVO INTEGRAL SEIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/558/2009]","[{roles=supplier, name=CORPORATIVO INTEGRAL SEIN SA DE CV, details={type=company}, id=corporativo-integral-sein-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/558/2009-P/558/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporativo-integral-sein-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLE PARA CCTV","[{id=pot-1620519810584}]","MUEBLE PARA CCTV","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/558/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/558/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/558/2009}]","MUEBLE PARA CCTV","P/558/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-22T00:00:00.000Z","P/558/2009","ocds-0ud2q6-P/558/2009","67880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO INTEGRAL SEIN SA DE CV, id=corporativo-integral-sein-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67880","P/558/2009"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERGIO RAMIREZ TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/559/2009]","[{roles=supplier, name=SERGIO RAMIREZ TENORIO, details={type=person}, id=sergio-ramirez-tenorio}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/559/2009-P/559/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sergio-ramirez-tenorio]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLE PARA CENTRO DE MONITOREO ELABORADO CON MADERA CUBIERTO DE FORMAICA CON MONTAJES DE METAL","[{id=pot-1620519810584}]","MUEBLE PARA CENTRO DE MONITOREO ELABORADO CON MADERA CUBIERTO DE FORMAICA CON MONTAJES DE METAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/559/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/559/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/559/2009}]","MUEBLE PARA CENTRO DE MONITOREO ELABORADO CON MADERA CUBIERTO DE FORMAICA CON MONTAJES DE METAL","P/559/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-22T00:00:00.000Z","P/559/2009","ocds-0ud2q6-P/559/2009","72795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO RAMIREZ TENORIO, id=sergio-ramirez-tenorio}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72795","P/559/2009"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/56/2011]","[{roles=supplier, name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, details={type=company}, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/56/2011-P/56/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[diseno-manufactura-e-importacion-de-elevadores-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA PARA EL ELEVADOR PRIVADO Y MONTA CARGAS PROPIEDAD DE LA ENTIDAD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA PARA EL ELEVADOR PRIVADO Y MONTA CARGAS PROPIEDAD DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/56/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/56/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/56/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA PARA EL ELEVADOR PRIVADO Y MONTA CARGAS PROPIEDAD DE LA ENTIDAD","P/56/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/56/2011","ocds-0ud2q6-P/56/2011","51643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51643","P/56/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[HECTOR ROBERTO HERNANDEZ PEREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/56/2012]","[{roles=supplier, name=HECTOR ROBERTO HERNANDEZ PEREZ MARTINEZ, details={type=person}, id=hector-roberto-hernandez-perez-martinez}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/56/2012-P/56/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[hector-roberto-hernandez-perez-martinez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORIA EN MATERIA DEPORTIVA PARA LOS PRODUCTOS QUE SE MANEJAN EN LA DIRECCION DE MARCAS DEPORTIVAS P P Y PRONOSTICOS RAPIDOS","[{id=pot-1620519810584}]","SERVICIOS DE ASESORIA EN MATERIA DEPORTIVA PARA LOS PRODUCTOS QUE SE MANEJAN EN LA DIRECCION DE MARCAS DEPORTIVAS P P Y PRONOSTICOS RAPIDOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/56/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/56/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/56/2012}]","SERVICIOS DE ASESORIA EN MATERIA DEPORTIVA PARA LOS PRODUCTOS QUE SE MANEJAN EN LA DIRECCION DE MARCAS DEPORTIVAS P P Y PRONOSTICOS RAPIDOS","P/56/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","P/56/2012","ocds-0ud2q6-P/56/2012","339880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ROBERTO HERNANDEZ PEREZ MARTINEZ, id=hector-roberto-hernandez-perez-martinez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339880","P/56/2012","true"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INSTALARMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/560/2009]","[{roles=supplier, name=INSTALARMAS SA DE CV, details={type=company}, id=instalarmas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/560/2009-P/560/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[instalarmas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCO DETECTOR MAGNASCANNER MULTIZONA DE 16 PROGRAMAS Y 33 ZONAS CON 200 NIVELES DE SENSIBILIDAD","[{id=pot-1620519810584}]","ARCO DETECTOR MAGNASCANNER MULTIZONA DE 16 PROGRAMAS Y 33 ZONAS CON 200 NIVELES DE SENSIBILIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/560/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/560/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/560/2009}]","ARCO DETECTOR MAGNASCANNER MULTIZONA DE 16 PROGRAMAS Y 33 ZONAS CON 200 NIVELES DE SENSIBILIDAD","P/560/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-28T00:00:00.000Z","P/560/2009","ocds-0ud2q6-P/560/2009","147660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALARMAS SA DE CV, id=instalarmas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147660","P/560/2009",
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MUEBLES DE OFICINA BADEN BADEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/561/2009]","[{roles=supplier, name=MUEBLES DE OFICINA BADEN BADEN SA DE CV, details={type=company}, id=muebles-de-oficina-baden-baden-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/561/2009-P/561/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[muebles-de-oficina-baden-baden-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERCHERO MODELO 2089 FABRICADO EN MADERA DE PINO BARNIZADO EN ACABADO COLOR ENCINO","[{id=pot-1620519810584}]","PERCHERO MODELO 2089 FABRICADO EN MADERA DE PINO BARNIZADO EN ACABADO COLOR ENCINO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/561/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/561/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/561/2009}]","PERCHERO MODELO 2089 FABRICADO EN MADERA DE PINO BARNIZADO EN ACABADO COLOR ENCINO","P/561/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-04T00:00:00.000Z","P/561/2009","ocds-0ud2q6-P/561/2009","710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES DE OFICINA BADEN BADEN SA DE CV, id=muebles-de-oficina-baden-baden-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710","P/561/2009",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[POLIARTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/562/2009]","[{roles=supplier, name=POLIARTE SA DE CV, details={type=company}, id=poliarte-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/562/2009-P/562/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[poliarte-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREDENZA MODULAR Y ESCRITORIO CON CUBIERTA","[{id=pot-1620519810584}]","CREDENZA MODULAR Y ESCRITORIO CON CUBIERTA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/562/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/562/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/562/2009}]","CREDENZA MODULAR Y ESCRITORIO CON CUBIERTA","P/562/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-28T00:00:00.000Z","P/562/2009","ocds-0ud2q6-P/562/2009","25067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIARTE SA DE CV, id=poliarte-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25067","P/562/2009",
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AC & L COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/563/2009]","[{roles=supplier, name=AC & L COMERCIAL SA DE CV, details={type=company}, id=ac-&-l-comercial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/563/2009-P/563/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ac-&-l-comercial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRITURADORAS FELLOWES MODELO P57CS Y PS60 SUMADORAS CASIO Y VENTILADOR TORRE DE PISO","[{id=pot-1620519810584}]","TRITURADORAS FELLOWES MODELO P57CS Y PS60 SUMADORAS CASIO Y VENTILADOR TORRE DE PISO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/563/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/563/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/563/2009}]","TRITURADORAS FELLOWES MODELO P57CS Y PS60 SUMADORAS CASIO Y VENTILADOR TORRE DE PISO","P/563/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-07T00:00:00.000Z","P/563/2009","ocds-0ud2q6-P/563/2009","14758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AC & L COMERCIAL SA DE CV, id=ac-&-l-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14758","P/563/2009",
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MUDANDO T SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/565/2009]","[{roles=supplier, name=MUDANDO T SA DE CV, details={type=company}, id=mudando-t-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/565/2009-P/565/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mudando-t-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL TRASLADO DE ARCHIVO MUERTO DEL EDIFICIO SEDE DE PRONOSTICOS A LA BODEGA DE CANELA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE PARA EL TRASLADO DE ARCHIVO MUERTO DEL EDIFICIO SEDE DE PRONOSTICOS A LA BODEGA DE CANELA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/565/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/565/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/565/2009}]","SERVICIO DE TRANSPORTE PARA EL TRASLADO DE ARCHIVO MUERTO DEL EDIFICIO SEDE DE PRONOSTICOS A LA BODEGA DE CANELA","P/565/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-11-20T00:00:00.000Z","P/565/2009","ocds-0ud2q6-P/565/2009","58650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUDANDO T SA DE CV, id=mudando-t-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58650","P/565/2009",
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/566/2009]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA SA DE CV, details={type=company}, id=servicios-especializados-en-teleinformatica-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/566/2009-P/566/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicios-especializados-en-teleinformatica-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APARATOS TELEFONICOS MARCA ERICSSON Y DIADEMAS INHALAMBRICAS","[{id=pot-1620519810584}]","APARATOS TELEFONICOS MARCA ERICSSON Y DIADEMAS INHALAMBRICAS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/566/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/566/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/566/2009}]","APARATOS TELEFONICOS MARCA ERICSSON Y DIADEMAS INHALAMBRICAS","P/566/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-04T00:00:00.000Z","P/566/2009","ocds-0ud2q6-P/566/2009","59325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA SA DE CV, id=servicios-especializados-en-teleinformatica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59325","P/566/2009",
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MOBILIARIO CORPORATIVO NORVID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/567/2009]","[{roles=supplier, name=MOBILIARIO CORPORATIVO NORVID SA DE CV, details={type=company}, id=mobiliario-corporativo-norvid-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/567/2009-P/567/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mobiliario-corporativo-norvid-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLONES CON CODERAS SILLA MECANISMO DE CONTACTO Y LIBRERO","[{id=pot-1620519810584}]","SILLONES CON CODERAS SILLA MECANISMO DE CONTACTO Y LIBRERO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/567/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/567/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/567/2009}]","SILLONES CON CODERAS SILLA MECANISMO DE CONTACTO Y LIBRERO","P/567/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P/567/2009","ocds-0ud2q6-P/567/2009","109503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOBILIARIO CORPORATIVO NORVID SA DE CV, id=mobiliario-corporativo-norvid-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109503","P/567/2009",
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MANTHANO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/568/2009]","[{roles=supplier, name=MANTHANO SC, details={type=company}, id=manthano-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/568/2009-P/568/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[manthano-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO CON BASE EN EL MODELO IBEROAMERICANO DE EXCELENCIA EN LA GESTION","[{id=pot-1620519810584}]","DIAGNOSTICO CON BASE EN EL MODELO IBEROAMERICANO DE EXCELENCIA EN LA GESTION","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/568/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/568/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/568/2009}]","DIAGNOSTICO CON BASE EN EL MODELO IBEROAMERICANO DE EXCELENCIA EN LA GESTION","P/568/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-11-30T00:00:00.000Z","P/568/2009","ocds-0ud2q6-P/568/2009","302258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTHANO SC, id=manthano-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302258","P/568/2009",
